tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,15,1,0.02988709,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,24,1,4.126487,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,23,1,0.02988709,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,22,1,4.126487,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,21,1,0.02988709,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,20,1,4.126487,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,19,1,0.02988709,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,18,1,4.126487,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,17,1,0.02988709,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,-1,16,1,4.126487,1708595677,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ded22ead729b066647733dc4ad8f0502980c16893a9f227dfefd49aed37cd0a9,-1,1,1,4.126487,1708577229,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ded22ead729b066647733dc4ad8f0502980c16893a9f227dfefd49aed37cd0a9,-1,0,1,0.02988709,1708577229,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
0160f2332c2c3d359862a792ce321c9b34027ef2f60c00f6d9d2d587e46a8c8c,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
0160f2332c2c3d359862a792ce321c9b34027ef2f60c00f6d9d2d587e46a8c8c,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
579db3bb70181ad93f3cd3a7bd9e6464a43aa7c7b61aa89f4ea6a373571385cb,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
579db3bb70181ad93f3cd3a7bd9e6464a43aa7c7b61aa89f4ea6a373571385cb,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a8172ca54c9904a69735590380f526f4c602299df97cbb8ae59bb1bded9c742a,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a8172ca54c9904a69735590380f526f4c602299df97cbb8ae59bb1bded9c742a,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c546a2c3a912a3a8ed5fbdd1308e58347f18a4a59f480ea214918fca8739be4d,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c546a2c3a912a3a8ed5fbdd1308e58347f18a4a59f480ea214918fca8739be4d,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
de20f3245daf9a0886ff91e7b0e329a78ee8be4032643b5ae7a1797eb37de416,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
de20f3245daf9a0886ff91e7b0e329a78ee8be4032643b5ae7a1797eb37de416,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ed886b93b0e6330afc20042e762c3768006ecb093edddcc1e4b59c41c9ff8da8,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ed886b93b0e6330afc20042e762c3768006ecb093edddcc1e4b59c41c9ff8da8,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
f882aa97131658f8ca2535d243211b646579411df5caed128a52a6aa1293f755,-1,1,1,4.126487,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
f882aa97131658f8ca2535d243211b646579411df5caed128a52a6aa1293f755,-1,0,1,0.02988709,1708573894,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
0ed9697a4edf973efaf5c655cd869d4ea72400599e60763a1e6ed9695f9283f8,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
0ed9697a4edf973efaf5c655cd869d4ea72400599e60763a1e6ed9695f9283f8,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
2e027851a71096106657e86590320316d2104a8f09e8e2dd6c3aa957bcbb9389,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
2e027851a71096106657e86590320316d2104a8f09e8e2dd6c3aa957bcbb9389,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
47c27dd1eda0379fa8fe72e931de904a388fd2cf469963a011c75e54dadd1514,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
47c27dd1eda0379fa8fe72e931de904a388fd2cf469963a011c75e54dadd1514,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
5f0e5f804c3f2479578e84c368c6a90889b19f9ff87a571eaf04b633e3c44810,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
5f0e5f804c3f2479578e84c368c6a90889b19f9ff87a571eaf04b633e3c44810,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
6817ad43e0245810c9c4e506d24047836e3b0b7c36220059cf55f51269ecfbc8,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
6817ad43e0245810c9c4e506d24047836e3b0b7c36220059cf55f51269ecfbc8,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
8fbcb0ea67dd24760f49a55f36d23ce2a2bb9b4eb338b8a42dedb218480825a6,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
8fbcb0ea67dd24760f49a55f36d23ce2a2bb9b4eb338b8a42dedb218480825a6,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ab493dbbc92a62228712a8c72e23e584d662c3b4ce20dc79ef396fb98ebf4905,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
ab493dbbc92a62228712a8c72e23e584d662c3b4ce20dc79ef396fb98ebf4905,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c3eba784eb98e70ae9813fa5975d6cc9c1a18c8486eb156b3af7639057b00c33,-1,1,1,4.126487,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c3eba784eb98e70ae9813fa5975d6cc9c1a18c8486eb156b3af7639057b00c33,-1,0,1,0.02988709,1708573759,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
03237d383e04522bae3855dcc62d66248e5662068d9d443317a977718084d84c,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
03237d383e04522bae3855dcc62d66248e5662068d9d443317a977718084d84c,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
13241b22942b640c607fb9e14b7445e27a37e22ff661520413cb86bf734e2166,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
13241b22942b640c607fb9e14b7445e27a37e22ff661520413cb86bf734e2166,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
358f353c927457bc4cb97fe0a530857d24895309c4b04cc34fa6956c7a5f6d12,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
358f353c927457bc4cb97fe0a530857d24895309c4b04cc34fa6956c7a5f6d12,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
48ffb6b3ad4ddb2477e147746a9ad8d8d6556090ee2eca2f5ced6bf7ae7d9038,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
48ffb6b3ad4ddb2477e147746a9ad8d8d6556090ee2eca2f5ced6bf7ae7d9038,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
556e1f494ed7b4d46ff6847da738bb33883e884a78705647f25dd4c2354ceaa0,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
556e1f494ed7b4d46ff6847da738bb33883e884a78705647f25dd4c2354ceaa0,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
5d2d5ac50eb58b6348ab78081a39df23cc9aae30aa2bf51797ee81f887cb6319,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
5d2d5ac50eb58b6348ab78081a39df23cc9aae30aa2bf51797ee81f887cb6319,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
6d20941319959cca6023f65504dcee1704f8c891f218bad99435ab4b56c1e449,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
6d20941319959cca6023f65504dcee1704f8c891f218bad99435ab4b56c1e449,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
8059442221e7755abce41cbb190a8731d3ad95d45899df2ed23a4a6dcaab0cdc,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
8059442221e7755abce41cbb190a8731d3ad95d45899df2ed23a4a6dcaab0cdc,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
99bdba331340cb36a78d47bea212d715b4a5369cf5f7746b43f0a435f0e4c634,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
99bdba331340cb36a78d47bea212d715b4a5369cf5f7746b43f0a435f0e4c634,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a8e07a2d48519f267e1ad0424965c28cde652728b109ea1a6a5d20019139eb93,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
a8e07a2d48519f267e1ad0424965c28cde652728b109ea1a6a5d20019139eb93,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c250c8ded0cd8c24864197197a851d3a8e0c08504c283e3338465677c185ee90,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
c250c8ded0cd8c24864197197a851d3a8e0c08504c283e3338465677c185ee90,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
