tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fef2bf9f50ccf8342021fdcdf2f5d5797dab4beed11064fb02a0b56e0b95345,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
3c58030d9700e8ba826d2aa612ab8e5fc18996253365a49b8f14d1492d1f3688,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
5528055bbb62e38d14a9d5b3bce1a2bdf5dfc47054f01cd18d038869e3377ca7,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
58eb5aa1fada035f2988be99c0461b606ffddd875ee0e38c87f61de86dd77be6,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
74f62438e669ecd51c135d7c088cf5bad12f13bae6d06efc91f8860b32dc0c0e,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
758bf2e6606619e9fcb0594c76f5c4f1af72713f3eb7bf03ebcb5baa6cc5c809,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
7ae8a09f7534d54a112b56f6298f85a4c65c9693d9ebc38cd8e30127f8f01fa7,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
83fc0017579bcb382fcff5bc1108b0c02cf8133005363e3b6d4e26d9c323afe3,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
8b984ac1aeb03bbb57e090cb6eeccf5a8b844f5f3cb6bfaf2c686250fde1996a,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
c637b21765210297a0fa049a5a3805d6a851637212575915b6afd22f1f17977e,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
f7569f0866f5d14480441b29a08ed027df8d418f6f563f8ab0222e7b97485fe9,-1,0,1,6.2558685,1682504886,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
