tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be26eac7705914c92516a573d5f897d15d73974cfb6133275cf0c68910522dd8,-1,1,1,4.93877615,1698131778,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
be26eac7705914c92516a573d5f897d15d73974cfb6133275cf0c68910522dd8,-1,0,1,0.03178071,1698131778,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
d820830d7b16abb9ee868d4337a8dd0fa81f5f07eac100e966288587764da152,-1,1,1,4.93877615,1698131778,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
d820830d7b16abb9ee868d4337a8dd0fa81f5f07eac100e966288587764da152,-1,0,1,0.03178071,1698131778,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
2d60a846e73a7cf4da8880a9537a6b510f05014b3438711d5fd51c5a54be85ef,-1,1,1,4.93877615,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
2d60a846e73a7cf4da8880a9537a6b510f05014b3438711d5fd51c5a54be85ef,-1,0,1,0.03178071,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
8f8ccd1ca2f1a600c60111e5dc9744bc3719d1da761b7973bdd79a084460f23c,-1,1,1,4.93877615,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
8f8ccd1ca2f1a600c60111e5dc9744bc3719d1da761b7973bdd79a084460f23c,-1,0,1,0.03178071,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
a7ef42b5f6175a7a756e2afcdb20858221dd20b1d7e307e1183b7278d809a629,-1,1,1,4.93877615,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
a7ef42b5f6175a7a756e2afcdb20858221dd20b1d7e307e1183b7278d809a629,-1,0,1,0.03178071,1698130560,Ticket,a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,2,1,0.03178071,1698130487,Regular,be26eac7705914c92516a573d5f897d15d73974cfb6133275cf0c68910522dd8
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,5,1,4.93877615,1698130487,Regular,8f8ccd1ca2f1a600c60111e5dc9744bc3719d1da761b7973bdd79a084460f23c
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,0,1,0.03178071,1698130487,Regular,a7ef42b5f6175a7a756e2afcdb20858221dd20b1d7e307e1183b7278d809a629
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,1,1,4.93877615,1698130487,Regular,a7ef42b5f6175a7a756e2afcdb20858221dd20b1d7e307e1183b7278d809a629
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,8,1,0.03178071,1698130487,Regular,2d60a846e73a7cf4da8880a9537a6b510f05014b3438711d5fd51c5a54be85ef
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,7,1,4.93877615,1698130487,Regular,d820830d7b16abb9ee868d4337a8dd0fa81f5f07eac100e966288587764da152
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,6,1,0.03178071,1698130487,Regular,d820830d7b16abb9ee868d4337a8dd0fa81f5f07eac100e966288587764da152
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,3,1,4.93877615,1698130487,Regular,be26eac7705914c92516a573d5f897d15d73974cfb6133275cf0c68910522dd8
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,9,1,4.93877615,1698130487,Regular,2d60a846e73a7cf4da8880a9537a6b510f05014b3438711d5fd51c5a54be85ef
a45360a3bdb97496ae2efc742d8080466c360a0ff1ca99cd22c5a573635f8b15,1,4,1,0.03178071,1698130487,Regular,8f8ccd1ca2f1a600c60111e5dc9744bc3719d1da761b7973bdd79a084460f23c
