tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1061c37c545f1e8897879bb0afffb65582b73c8e4d224f9fec2fa1569103c2,-1,0,1,0.03382784,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
0b1061c37c545f1e8897879bb0afffb65582b73c8e4d224f9fec2fa1569103c2,-1,1,1,1.96622636,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
826e90b16cfc334c297b2737c4f40454df9b10402b43fb8391f3e790d47ee776,-1,0,1,0.03382784,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
826e90b16cfc334c297b2737c4f40454df9b10402b43fb8391f3e790d47ee776,-1,1,1,1.96622636,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
ab025e35e1c7ad6a17aee84e3ef21f7a04ad45a14d028effdaa734907ffc8ca1,-1,1,1,1.96622636,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
ab025e35e1c7ad6a17aee84e3ef21f7a04ad45a14d028effdaa734907ffc8ca1,-1,0,1,0.03382784,1655561534,Ticket,d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,3,1,1.96622636,1655561498,Regular,826e90b16cfc334c297b2737c4f40454df9b10402b43fb8391f3e790d47ee776
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,4,1,0.03382784,1655561498,Regular,ab025e35e1c7ad6a17aee84e3ef21f7a04ad45a14d028effdaa734907ffc8ca1
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,5,1,1.96622636,1655561498,Regular,ab025e35e1c7ad6a17aee84e3ef21f7a04ad45a14d028effdaa734907ffc8ca1
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,0,1,0.03382784,1655561498,Regular,0b1061c37c545f1e8897879bb0afffb65582b73c8e4d224f9fec2fa1569103c2
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,1,1,1.96622636,1655561498,Regular,0b1061c37c545f1e8897879bb0afffb65582b73c8e4d224f9fec2fa1569103c2
d74f9b1898fd562fd721f35a476dbdb7304a3dcabc92b43bce94d7b8d9c5a15c,1,2,1,0.03382784,1655561498,Regular,826e90b16cfc334c297b2737c4f40454df9b10402b43fb8391f3e790d47ee776
