tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,26,1,5.7,1711104029,Regular,42a4627a4796c7d34ad07c2fb6c54b055986be89d06f9eefdf478c8f617bfc09
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,0,1,109.47,1711104029,Regular,e6562c4b4f510ceb2c4a25e521bcd33c1072588749b6b69762f14924a167e350
e6562c4b4f510ceb2c4a25e521bcd33c1072588749b6b69762f14924a167e350,1,0,1,109.47,1711034985,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
42a4627a4796c7d34ad07c2fb6c54b055986be89d06f9eefdf478c8f617bfc09,1,1,1,5.7,1711031775,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,9,1,33.7,1680433116,Regular,56be5bc080529d6b6d9caf573d483f11ef6fc69852a3b58ad87f7a4079addfe9
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,0,1,1446,1680433116,Regular,9f6fb0e9fa2d96abb4f7902b3466d2e3c738fd8b19c49bdea77357389d31acc6
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,3,1,121.5,1680433116,Regular,5b04848426d5e80471a75ee366684a0c39651b22097e643f63c79d51aa402840
9f6fb0e9fa2d96abb4f7902b3466d2e3c738fd8b19c49bdea77357389d31acc6,1,0,1,1446,1680351102,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
56be5bc080529d6b6d9caf573d483f11ef6fc69852a3b58ad87f7a4079addfe9,1,1,1,33.7,1680350364,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
5b04848426d5e80471a75ee366684a0c39651b22097e643f63c79d51aa402840,1,1,1,121.5,1680350364,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,8,1,121.9,1674124885,Regular,37cc634b1c2ccb288200ffea389c9d0f512f8619069ea98c36ba9d5efaef1dbb
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,1,1,299.9,1674124885,Regular,9a527a77d8f03cf5bdb592e342bbe04f465c7354354b67bb0fd69c7a8032b03a
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,2,1,299,1674124885,Regular,c6411f4f3512f050cc9355f93a9fa95f786d3eea2dee5fc77402da454e8a6d4e
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,3,1,299,1674124885,Regular,b542fc995066b557a5c3443a14e4c182277b0e90f28ab688de8d7274c270d0c8
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,4,1,299,1674124885,Regular,6bfe5a7ff2ab8733543a50eb16b316355efc38ee11814dbe9923e6632141bef1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,5,1,299,1674124885,Regular,85159622ec551b31180bd62827b0d77460e0107f1e524fe86dc94496dd315297
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,7,1,212.7,1674124885,Regular,6ad75a20dafedfa9a394084b58f9952f9ff95a95dd7bd59336c6784e3996d40d
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,16,1,34.8,1674124885,Regular,6b5fb12437e6bcdc514212542544c5df4ce8493e86420493edec7db8efafe9e0
