tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd4cbba3e524d70c4f1e0ce3bdf282a97f05d9fe1ff1c72bd8f87596866d1eb,-1,1,1,2.17211108,1668221860,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
6fd4cbba3e524d70c4f1e0ce3bdf282a97f05d9fe1ff1c72bd8f87596866d1eb,-1,0,1,0.03268617,1668221860,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
a1778e90f1e3aba510f0847ae5071fca49a901691e663dc49550ec0347b8c831,-1,1,1,2.17211108,1668221860,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
a1778e90f1e3aba510f0847ae5071fca49a901691e663dc49550ec0347b8c831,-1,0,1,0.03268617,1668221860,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
039c300739af06af91822581a57f4c44d7723260bba9ff6ccbcd50ccafaa258a,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
039c300739af06af91822581a57f4c44d7723260bba9ff6ccbcd50ccafaa258a,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
0a04a8b02423aadc7dac317f16a24ebfe75998a5a1dcd1a04dabd765f6a0c42a,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
0a04a8b02423aadc7dac317f16a24ebfe75998a5a1dcd1a04dabd765f6a0c42a,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
0b4b53d4f00e1cca5b448f4de34d14212f5c34f80c2a0ae6d41b2d32606108c8,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
0b4b53d4f00e1cca5b448f4de34d14212f5c34f80c2a0ae6d41b2d32606108c8,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
16a9f85fb79b03660d6f6c8bfe868ccbee44427f689915f85ff0fb5f3b15ac5d,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
16a9f85fb79b03660d6f6c8bfe868ccbee44427f689915f85ff0fb5f3b15ac5d,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
17dfff2f84c2abda41b5f61032fcf7995d6aefdde6102aa0b01db1da25adea27,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
17dfff2f84c2abda41b5f61032fcf7995d6aefdde6102aa0b01db1da25adea27,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
1d7da6a57937e4d2d788b0c592d03ec3667dd9f4b7ef7b5f1ec11e0964b0a097,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
1d7da6a57937e4d2d788b0c592d03ec3667dd9f4b7ef7b5f1ec11e0964b0a097,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
39a3b2c44e4a674df8792b804b2664af50d4de9ce07a1a05af9e2c260d0d0c2d,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
39a3b2c44e4a674df8792b804b2664af50d4de9ce07a1a05af9e2c260d0d0c2d,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
3b3af1cbb3b24c2595c033f7f2fc24f64b856b63fbd1b3683b8a1f4a16b86a05,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
3b3af1cbb3b24c2595c033f7f2fc24f64b856b63fbd1b3683b8a1f4a16b86a05,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
54de851133a98b617656e104f124a89ca8a1195a7ba0b14858b16645987a5201,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
54de851133a98b617656e104f124a89ca8a1195a7ba0b14858b16645987a5201,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
7ef4ae36f7692bdcdb07c72e53dc1fa67dbedef9bf83b156b348599368ef789d,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
7ef4ae36f7692bdcdb07c72e53dc1fa67dbedef9bf83b156b348599368ef789d,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
8f78dff2d5bbf9d5cd2b03576931c69110dacf28a88a32205fe7ef05674a98ff,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
8f78dff2d5bbf9d5cd2b03576931c69110dacf28a88a32205fe7ef05674a98ff,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
9eb1664c87b78aa1a8a4afd41b6b8cb63a343b9d298e28a295686aebca784daf,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
9eb1664c87b78aa1a8a4afd41b6b8cb63a343b9d298e28a295686aebca784daf,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
a1efd74240a775dd92e634eed9a455ee4437ecce4b6faf88dce1e795922da32b,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
a1efd74240a775dd92e634eed9a455ee4437ecce4b6faf88dce1e795922da32b,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
bb3e174e52f4ed20a1ce36d36ccd972ab19a3f94ac3dd8b862b4fc7c29d31d04,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
bb3e174e52f4ed20a1ce36d36ccd972ab19a3f94ac3dd8b862b4fc7c29d31d04,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
c3e68863eb404a60f59c91c0c1c0049fa9309aba699c3c79c92b31fd8cce8589,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
c3e68863eb404a60f59c91c0c1c0049fa9309aba699c3c79c92b31fd8cce8589,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
d01de2c7d85b232e34627e52370c502c847317fa33c7104827834e7c4720eb61,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
d01de2c7d85b232e34627e52370c502c847317fa33c7104827834e7c4720eb61,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
ec9088d7c71883fcfca120c7dd6f1bbddedf966e468f591f25ad912d6110f764,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
ec9088d7c71883fcfca120c7dd6f1bbddedf966e468f591f25ad912d6110f764,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
f548d7a96011cf572652f946af9114ec7878d1e4e3aa308829d7ef28d99ad5b4,-1,0,1,0.03268617,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
f548d7a96011cf572652f946af9114ec7878d1e4e3aa308829d7ef28d99ad5b4,-1,1,1,2.17211108,1668220707,Ticket,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,3,1,2.17211108,1668219337,Regular,16a9f85fb79b03660d6f6c8bfe868ccbee44427f689915f85ff0fb5f3b15ac5d
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,12,1,0.03268617,1668219337,Regular,3b3af1cbb3b24c2595c033f7f2fc24f64b856b63fbd1b3683b8a1f4a16b86a05
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,13,1,2.17211108,1668219337,Regular,3b3af1cbb3b24c2595c033f7f2fc24f64b856b63fbd1b3683b8a1f4a16b86a05
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,38,1,0.03268617,1668219337,Regular,a1778e90f1e3aba510f0847ae5071fca49a901691e663dc49550ec0347b8c831
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,39,1,2.17211108,1668219337,Regular,a1778e90f1e3aba510f0847ae5071fca49a901691e663dc49550ec0347b8c831
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,10,1,0.03268617,1668219337,Regular,0b4b53d4f00e1cca5b448f4de34d14212f5c34f80c2a0ae6d41b2d32606108c8
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,11,1,2.17211108,1668219337,Regular,0b4b53d4f00e1cca5b448f4de34d14212f5c34f80c2a0ae6d41b2d32606108c8
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,36,1,0.03268617,1668219337,Regular,0a04a8b02423aadc7dac317f16a24ebfe75998a5a1dcd1a04dabd765f6a0c42a
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,37,1,2.17211108,1668219337,Regular,0a04a8b02423aadc7dac317f16a24ebfe75998a5a1dcd1a04dabd765f6a0c42a
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,24,1,0.03268617,1668219337,Regular,6fd4cbba3e524d70c4f1e0ce3bdf282a97f05d9fe1ff1c72bd8f87596866d1eb
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,25,1,2.17211108,1668219337,Regular,6fd4cbba3e524d70c4f1e0ce3bdf282a97f05d9fe1ff1c72bd8f87596866d1eb
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,16,1,0.03268617,1668219337,Regular,1d7da6a57937e4d2d788b0c592d03ec3667dd9f4b7ef7b5f1ec11e0964b0a097
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,17,1,2.17211108,1668219337,Regular,1d7da6a57937e4d2d788b0c592d03ec3667dd9f4b7ef7b5f1ec11e0964b0a097
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,30,1,0.03268617,1668219337,Regular,39a3b2c44e4a674df8792b804b2664af50d4de9ce07a1a05af9e2c260d0d0c2d
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,31,1,2.17211108,1668219337,Regular,39a3b2c44e4a674df8792b804b2664af50d4de9ce07a1a05af9e2c260d0d0c2d
