tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39445e8032fa16d9f26dca8fd0db70aa44125fa39697815dbde6155a4bc78dbf,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
41454785a011a64dc35f7f229a8b572f6378cae822bb36640dff2695b7ec0097,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
4e028d235f84d075ab832a32e7610e766fb1d03e94763b157f3f3de156eb2ad0,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
56550606bfa4e9a9cbf2af752c9055f05bdda99a886f2cc5d672603a8978bd05,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
74839354ab955b830a42a00f8646bfe02e1643ad2b0bed1b5ab015654c6e46c5,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
75bd0138583e3a3fa854a61f43e139adcdee9172343875db2e665bef8036f530,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
9613e764ba5b664a369ff4512101bb3e70c4ac740add786cb7cb57531d7b6cf0,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
a26ca315813e4bf81ba97a4988842def200bc4067b2cf50936aa7b689e83ebed,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
a43c0779ad8a31dc0f5a292e45a410cd6cbaf8d6052185f65d9377069ad9a965,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
bc18fade38649177dffda4d19e57ed50d24fd40c6e2199ec7e4820754b7cb5c2,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
bc615a0cfca78be06975240ec39ae7a21db56aa45f1d76559053bc23b64ccd18,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
dba10c6aa949324df7a7367cfa6fef45105a6cadf0196a9f2c446093e434a912,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
deb5a8aa6222afe4cf0a4694fa5b3438d85cc1e846d6501611b30e700c19f9cc,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
e1d4fa037e5afb9920af464c816d9116d9facbc0080ee2b833fc81a79f1f4909,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
ead57c04cb765588b0179d2371217a7fb10e6a72c2585d9bb33018b4bc917304,-1,0,1,2.59515793,1671898239,Ticket,b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,5,1,2.59515793,1671897883,Regular,bc615a0cfca78be06975240ec39ae7a21db56aa45f1d76559053bc23b64ccd18
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,1,1,2.59515793,1671897883,Regular,deb5a8aa6222afe4cf0a4694fa5b3438d85cc1e846d6501611b30e700c19f9cc
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,10,1,2.59515793,1671897883,Regular,a26ca315813e4bf81ba97a4988842def200bc4067b2cf50936aa7b689e83ebed
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,9,1,2.59515793,1671897883,Regular,75bd0138583e3a3fa854a61f43e139adcdee9172343875db2e665bef8036f530
