tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b91394df4ccba89cde0dea3f4f28b5dffe3529c0a1883702e10174dac11418,1,46,1,7.17483,1717395352,Regular,0000000000000000000000000000000000000000000000000000000000000000
4262aa07ff2d6954b396164fa164b69d7bbc6e8ee9f9162ff3a8efc9e2790072,1,46,1,7.17483,1714784266,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8e5b6a1220f493f9e85e06f00cb19f736159da3b0e9436e72c81e2fdd16d2b,1,46,1,7.17483,1712205857,Regular,0000000000000000000000000000000000000000000000000000000000000000
d600419f5bbc748e7726d438ba60ae02b3d11d77728fc7027531882578fe9b9b,1,46,1,7.17483,1709588124,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78d64129c21d32ecc8140d654f19ebfdb44da5e8466c952e62f351cafc5bc57,1,46,1,7.17483,1706985291,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,40,1,7.17483,1706845717,Regular,646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,318,1,7.17483,1706845688,Regular,837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,427,1,7.17483,1706845688,Regular,1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b
646f922d692cb4dfc07e8329b3fa2c8387c40c77e482d3660b1979df921a88ac,1,46,1,7.17483,1704392743,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1015954bf0121a26b0b7c80809ef47a8716725bd684b5493100c8435a0c1574b,1,46,1,7.17483,1701800248,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
837680f536c088e12221adc662fd2b5ad196b7dfe1baa0e31c04375c71a9a636,1,46,1,7.17483,1699192406,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,309,1,7.17483,1697798423,Regular,e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,0,1,7.17483,1697798423,Regular,34569a7a1ac32e36be014eaec35d61d05af66123dc6ee749485c88b46f6ac7ed
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,356,1,7.17483,1697798423,Regular,3264456792f8ddc5ab55b16a8601c24f5bd2fec28b8d438a499136126e08f6aa
