tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732ce32cbee9e862de8e2fd7d65a1eb1fe196315a4d6d1e2bbe5660417014a58,-1,0,1,4.81972033,1682951927,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
e5bb6ce0d5de25343344345aabda432e9b5130b552e241e5ac8770c1461f80b7,-1,0,1,4.81972033,1682951927,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
e8b1402526b1ca7aa78deecae699613e3060b279ee84c15e52a21e0b12152dfc,-1,0,1,4.81972033,1682951927,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
1022d96e62a4cf8e5eb6e179e682e832ae48efef47348f047ebd46d6cb4c0bfa,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
219d6e1337f02d36734c8b0b1ec842c25413e748758e02851d5d47c96ae5f9ac,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
28a4e2cfe2f8efeed1b198db7504e7e0a509755afd34a37f421a298ed7cf4ad0,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
2e36324fe2e5bd15e570cf18896d2b3421a9b1884eaee66a13ee0338649cad1d,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
46fb23593becc8812b1f953e7e0d8df0ac462b7ea25ec4e2217aa5574f8e56fe,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
589e84e2c1c9952269a9ff9399ad2fe6b71126df59a4575c73a8e202d6e8d6f0,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
67c18f3610719398612c5caa2f4eee65d3cf569cc43731a0f107f528ee8fff35,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
6da6cad18ebdbaf084d5e4996bd3acab8f120db9fdf36e1e10fe33dedd58b242,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
8426c78479d1a61c288ed518af6696d3d871b3a0ce80ab2ca48ee41b54af1b22,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
9ee64e76d67c929b155e423bf8cb73d6ba19d392915895cb56dcf1827e911685,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
