tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686e7bd1643e17ab550777930f5134e4276a0cc29c8229365f8b2606afa561db,-1,0,1,0.03132901,1706498809,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
686e7bd1643e17ab550777930f5134e4276a0cc29c8229365f8b2606afa561db,-1,1,1,6.74603287,1706498809,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
8da0d1c5a35b4f54b56bfb2356e266d079f2cd8aa30177a2205c2f7df43ca4d4,-1,0,1,0.03132901,1706498281,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
8da0d1c5a35b4f54b56bfb2356e266d079f2cd8aa30177a2205c2f7df43ca4d4,-1,1,1,6.74603287,1706498281,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
74f33f69533dd2c28fdaf81579ffff7d92ac3b32501796572729100e30d79160,-1,0,1,0.03132901,1706496812,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
74f33f69533dd2c28fdaf81579ffff7d92ac3b32501796572729100e30d79160,-1,1,1,6.74603287,1706496812,Ticket,244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,5,1,6.74603287,1706496624,Regular,74f33f69533dd2c28fdaf81579ffff7d92ac3b32501796572729100e30d79160
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,0,1,0.03132901,1706496624,Regular,686e7bd1643e17ab550777930f5134e4276a0cc29c8229365f8b2606afa561db
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,1,1,6.74603287,1706496624,Regular,686e7bd1643e17ab550777930f5134e4276a0cc29c8229365f8b2606afa561db
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,4,1,0.03132901,1706496624,Regular,74f33f69533dd2c28fdaf81579ffff7d92ac3b32501796572729100e30d79160
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,2,1,0.03132901,1706496624,Regular,8da0d1c5a35b4f54b56bfb2356e266d079f2cd8aa30177a2205c2f7df43ca4d4
244a15b421ce9cd2567735dab9e57b87d58c089b030b7253c84b43ac8650a708,1,3,1,6.74603287,1706496624,Regular,8da0d1c5a35b4f54b56bfb2356e266d079f2cd8aa30177a2205c2f7df43ca4d4
