tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2775f9f6d9edd925544dc23ba9fa5a690d9ad791c4ffd8415f42df071386753,1,100,1,0.21111295,1714758753,Regular,0000000000000000000000000000000000000000000000000000000000000000
603d6a457c411a571920755bd18f38d933553bd4d139f2e95f48e3bcbc3c9f17,1,100,1,0.21111295,1712170353,Regular,0000000000000000000000000000000000000000000000000000000000000000
0985015beb3677d484eac706e327b5fca501edc35d8dacf588ded2e2882f1805,1,100,1,0.21111295,1709563040,Regular,0000000000000000000000000000000000000000000000000000000000000000
a140d37d517aa796e0591df407d1408f3548f5cad3456e6814fbd99a319221e0,1,100,1,0.21111295,1706959260,Regular,0000000000000000000000000000000000000000000000000000000000000000
143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68,1,100,1,0.21111295,1704367844,Regular,0000000000000000000000000000000000000000000000000000000000000000
f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc,1,100,1,0.21111295,1701773745,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c,1,100,1,0.21111295,1699164637,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509,1,100,1,0.21111295,1696568164,Regular,0000000000000000000000000000000000000000000000000000000000000000
d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e,1,100,1,0.21111295,1694034478,Regular,0000000000000000000000000000000000000000000000000000000000000000
0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e,1,100,1,0.21111295,1691340980,Regular,0000000000000000000000000000000000000000000000000000000000000000
2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef,1,100,1,0.21111295,1688727850,Regular,0000000000000000000000000000000000000000000000000000000000000000
afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485,1,100,1,0.21111295,1686065514,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c,1,100,1,0.21111295,1683421776,Regular,0000000000000000000000000000000000000000000000000000000000000000
02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a,1,100,1,0.21111295,1680791571,Regular,0000000000000000000000000000000000000000000000000000000000000000
da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c,1,100,1,0.21111295,1678191536,Regular,0000000000000000000000000000000000000000000000000000000000000000
0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c,1,100,1,0.21111295,1675552439,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3,1,100,1,0.21111295,1672782641,Regular,0000000000000000000000000000000000000000000000000000000000000000
19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8,1,100,1,0.21111295,1670125292,Regular,0000000000000000000000000000000000000000000000000000000000000000
217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d,1,100,1,0.21111295,1667514559,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe,1,100,1,0.21111295,1664899360,Regular,0000000000000000000000000000000000000000000000000000000000000000
346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924,1,100,1,0.21111295,1662284167,Regular,0000000000000000000000000000000000000000000000000000000000000000
39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598,1,100,1,0.21111295,1659657440,Regular,0000000000000000000000000000000000000000000000000000000000000000
f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32,1,100,1,0.21111295,1657125135,Regular,0000000000000000000000000000000000000000000000000000000000000000
4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341,1,100,1,0.21111295,1654582482,Regular,0000000000000000000000000000000000000000000000000000000000000000
