tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123eb372bf6c46bfee2a0d7ebef5dfd2741e7fe85224ae17921ecd23e67141d1,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
123eb372bf6c46bfee2a0d7ebef5dfd2741e7fe85224ae17921ecd23e67141d1,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
140c8d7b2a535c6c6123d769d81b98b734ad890dacd26f2d493b9c062fb0f24a,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
140c8d7b2a535c6c6123d769d81b98b734ad890dacd26f2d493b9c062fb0f24a,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
22e034aabd941c9492893949615f64fc0e691ed85f5f7b9ac1ac3e88e13491ae,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
22e034aabd941c9492893949615f64fc0e691ed85f5f7b9ac1ac3e88e13491ae,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
3feaf8e46f250d7d3a866e5d92825bfb1124dcfd2309b1b3579f8f26c27fcab2,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
3feaf8e46f250d7d3a866e5d92825bfb1124dcfd2309b1b3579f8f26c27fcab2,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
42761c01ce66d14a8bc3b39103f2f20b706d7d3a5aa2ecab9eb5664d26557156,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
42761c01ce66d14a8bc3b39103f2f20b706d7d3a5aa2ecab9eb5664d26557156,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9555cb62a0218aa8c2e4092afba61bf3a86a8d4bbe5a5c2568bc01d80c90fc93,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9555cb62a0218aa8c2e4092afba61bf3a86a8d4bbe5a5c2568bc01d80c90fc93,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9dd71693302fa4dfc85f3c3b25898d0aacdc46ef1ff44a7fa25a41eea704724b,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9dd71693302fa4dfc85f3c3b25898d0aacdc46ef1ff44a7fa25a41eea704724b,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9e72b686f20524bcb300453eca199cd93a7ca68f2e109ae319b5255660602ab1,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
9e72b686f20524bcb300453eca199cd93a7ca68f2e109ae319b5255660602ab1,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
a5bf8da2391131decdbe736d9581347be5d1c442c18a9178d9ff3bd4ac03198d,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
a5bf8da2391131decdbe736d9581347be5d1c442c18a9178d9ff3bd4ac03198d,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
b427f48f4bd2d12abb3e1daf0f440437da81b923e4b1364117fb23ccfeda51fa,-1,1,1,20.01282923,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
b427f48f4bd2d12abb3e1daf0f440437da81b923e4b1364117fb23ccfeda51fa,-1,0,1,0.03080715,1716510662,Ticket,bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,17,1,20.01282923,1716510016,Regular,140c8d7b2a535c6c6123d769d81b98b734ad890dacd26f2d493b9c062fb0f24a
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,3,1,20.01282923,1716510016,Regular,9dd71693302fa4dfc85f3c3b25898d0aacdc46ef1ff44a7fa25a41eea704724b
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,6,1,0.03080715,1716510016,Regular,a5bf8da2391131decdbe736d9581347be5d1c442c18a9178d9ff3bd4ac03198d
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,7,1,20.01282923,1716510016,Regular,a5bf8da2391131decdbe736d9581347be5d1c442c18a9178d9ff3bd4ac03198d
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,9,1,20.01282923,1716510016,Regular,123eb372bf6c46bfee2a0d7ebef5dfd2741e7fe85224ae17921ecd23e67141d1
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,18,1,0.03080715,1716510016,Regular,42761c01ce66d14a8bc3b39103f2f20b706d7d3a5aa2ecab9eb5664d26557156
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,8,1,0.03080715,1716510016,Regular,123eb372bf6c46bfee2a0d7ebef5dfd2741e7fe85224ae17921ecd23e67141d1
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,19,1,20.01282923,1716510016,Regular,42761c01ce66d14a8bc3b39103f2f20b706d7d3a5aa2ecab9eb5664d26557156
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,0,1,0.03080715,1716510016,Regular,b427f48f4bd2d12abb3e1daf0f440437da81b923e4b1364117fb23ccfeda51fa
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,1,1,20.01282923,1716510016,Regular,b427f48f4bd2d12abb3e1daf0f440437da81b923e4b1364117fb23ccfeda51fa
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,13,1,20.01282923,1716510016,Regular,22e034aabd941c9492893949615f64fc0e691ed85f5f7b9ac1ac3e88e13491ae
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,16,1,0.03080715,1716510016,Regular,140c8d7b2a535c6c6123d769d81b98b734ad890dacd26f2d493b9c062fb0f24a
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,12,1,0.03080715,1716510016,Regular,22e034aabd941c9492893949615f64fc0e691ed85f5f7b9ac1ac3e88e13491ae
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,11,1,20.01282923,1716510016,Regular,9e72b686f20524bcb300453eca199cd93a7ca68f2e109ae319b5255660602ab1
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,14,1,0.03080715,1716510016,Regular,9555cb62a0218aa8c2e4092afba61bf3a86a8d4bbe5a5c2568bc01d80c90fc93
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,15,1,20.01282923,1716510016,Regular,9555cb62a0218aa8c2e4092afba61bf3a86a8d4bbe5a5c2568bc01d80c90fc93
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,4,1,0.03080715,1716510016,Regular,3feaf8e46f250d7d3a866e5d92825bfb1124dcfd2309b1b3579f8f26c27fcab2
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,10,1,0.03080715,1716510016,Regular,9e72b686f20524bcb300453eca199cd93a7ca68f2e109ae319b5255660602ab1
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,5,1,20.01282923,1716510016,Regular,3feaf8e46f250d7d3a866e5d92825bfb1124dcfd2309b1b3579f8f26c27fcab2
bfaa4f5cd2f4836e2981ca48e5dd0e6f9a50a34935863f91bdfd4cbbfdcffcc6,1,2,1,0.03080715,1716510016,Regular,9dd71693302fa4dfc85f3c3b25898d0aacdc46ef1ff44a7fa25a41eea704724b
