tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048c3967218898e1e23f4e5996a9debbf807d132a97d33618eafcd6bb493c629,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
048c3967218898e1e23f4e5996a9debbf807d132a97d33618eafcd6bb493c629,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
183e34ee2dfb5a59ae857bb2899335154e3c04b7e2f3f6d64f3796fc1c5c6232,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
183e34ee2dfb5a59ae857bb2899335154e3c04b7e2f3f6d64f3796fc1c5c6232,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
28683625195423c9a53a6672c4976c4f0ed68df067d132180f757ed42f262fde,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
28683625195423c9a53a6672c4976c4f0ed68df067d132180f757ed42f262fde,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
4bd936dd5a2acb88ebd4ae39debe1aa0c93a06d0ce604c0cb62e7e3930760568,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
4bd936dd5a2acb88ebd4ae39debe1aa0c93a06d0ce604c0cb62e7e3930760568,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
520f4f7be7edeeb355b280eacb731c65902fc7e2edeafd37c9af6c9befb9e454,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
520f4f7be7edeeb355b280eacb731c65902fc7e2edeafd37c9af6c9befb9e454,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
678f8c9b3e0de03039a33bbc3a55a7928195e06b75b137de988f859f895ba694,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
678f8c9b3e0de03039a33bbc3a55a7928195e06b75b137de988f859f895ba694,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
80cf15349d0b31ee162a9932c6d2f11fe33ff99821fbfeac957de8ecf7eb2c6d,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
80cf15349d0b31ee162a9932c6d2f11fe33ff99821fbfeac957de8ecf7eb2c6d,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
