tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b071fca0979e134639bd7fb06f9b80d423fbcd152a5b6ece31fad86738ea9f0,-1,0,1,0.03312077,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
0b071fca0979e134639bd7fb06f9b80d423fbcd152a5b6ece31fad86738ea9f0,-1,1,1,6.71304445,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
0cfab78e105b9ec15567788110da1c42ce5db42abe94452f3e8fe8495a017559,-1,1,1,6.71304445,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
0cfab78e105b9ec15567788110da1c42ce5db42abe94452f3e8fe8495a017559,-1,0,1,0.03312077,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
fbe850d1905620606dbd3e9e9a9540c0dac7916fc56834405c9e221dc548baa8,-1,0,1,0.03312077,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
fbe850d1905620606dbd3e9e9a9540c0dac7916fc56834405c9e221dc548baa8,-1,1,1,6.71304445,1695205147,Ticket,e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,4,1,0.03312077,1695204609,Regular,0b071fca0979e134639bd7fb06f9b80d423fbcd152a5b6ece31fad86738ea9f0
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,5,1,6.71304445,1695204609,Regular,0b071fca0979e134639bd7fb06f9b80d423fbcd152a5b6ece31fad86738ea9f0
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,1,1,6.71304445,1695204609,Regular,fbe850d1905620606dbd3e9e9a9540c0dac7916fc56834405c9e221dc548baa8
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,2,1,0.03312077,1695204609,Regular,0cfab78e105b9ec15567788110da1c42ce5db42abe94452f3e8fe8495a017559
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,0,1,0.03312077,1695204609,Regular,fbe850d1905620606dbd3e9e9a9540c0dac7916fc56834405c9e221dc548baa8
e73e4819a717a8d54ad1dcd115d4616dc31ef97682eda1ac401bb571124f5fed,1,3,1,6.71304445,1695204609,Regular,0cfab78e105b9ec15567788110da1c42ce5db42abe94452f3e8fe8495a017559
