tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd446ea584ab969dc0406e7361db714be9c34a1c41d6737dc49e97164b8feff,-1,0,1,5.24471226,1688288699,Ticket,6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764
821314bc4c880a1d6363e891b0223f8070b828d6ba96833454ae6548350be993,-1,0,1,5.24471226,1688288699,Ticket,6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764
bd2d68cc241c219e42b03335e694542ec1318c2f31cfcbff26e836df4ff678db,-1,0,1,5.24471226,1688288699,Ticket,6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764
d27f6cf6ac5c07bef5d5972747be27ab869bfe47faa70fe2b92a6a03c446409c,-1,0,1,5.24471226,1688288699,Ticket,6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764
df3d4067503bdde93eddad804adfc80e39eecff02925abe7d3b7c997cf952344,-1,0,1,5.24471226,1688288699,Ticket,6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764
6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764,1,1,1,5.24471226,1688288315,Regular,df3d4067503bdde93eddad804adfc80e39eecff02925abe7d3b7c997cf952344
6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764,1,2,1,5.24471226,1688288315,Regular,bd2d68cc241c219e42b03335e694542ec1318c2f31cfcbff26e836df4ff678db
6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764,1,0,1,5.24471226,1688288315,Regular,7dd446ea584ab969dc0406e7361db714be9c34a1c41d6737dc49e97164b8feff
6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764,1,3,1,5.24471226,1688288315,Regular,d27f6cf6ac5c07bef5d5972747be27ab869bfe47faa70fe2b92a6a03c446409c
6b10cb1e8b79e6443d49e7071364ebe73c56a69596e928a911899ad37b586764,1,4,1,5.24471226,1688288315,Regular,821314bc4c880a1d6363e891b0223f8070b828d6ba96833454ae6548350be993
