tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b87deaa0f0d81a873dcb7b873e279b9fed586353a5d1e3f2a99a7ad9f666073,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
0b87deaa0f0d81a873dcb7b873e279b9fed586353a5d1e3f2a99a7ad9f666073,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
26e5b86a9b2800c75393686b72a10ff3f429c7130b8eb25ea6fa7d952c53f3d8,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
26e5b86a9b2800c75393686b72a10ff3f429c7130b8eb25ea6fa7d952c53f3d8,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
459e7d2a81b090a6d709b0d0cff4a80ea92247606fed6083b14513c529cc77ba,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
459e7d2a81b090a6d709b0d0cff4a80ea92247606fed6083b14513c529cc77ba,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
56b3bb74c23e80053fd1866e99ebaa056dc2950495bee72c03814c8e0aaed398,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
56b3bb74c23e80053fd1866e99ebaa056dc2950495bee72c03814c8e0aaed398,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
60e9717d81098e1cdd806545f9184a50e22f692ae52a02513c61a47feabf20af,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
60e9717d81098e1cdd806545f9184a50e22f692ae52a02513c61a47feabf20af,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
64572032e36889b3f377f7f74f91e922bdde5fa9b80a8d97a3b66f84e4522bdd,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
64572032e36889b3f377f7f74f91e922bdde5fa9b80a8d97a3b66f84e4522bdd,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c11a924d57e4a879a42b21b11c84d5e777bc853775cc570913e20c304b1bb5f,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c11a924d57e4a879a42b21b11c84d5e777bc853775cc570913e20c304b1bb5f,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c953f6a10d4bdf8e6f29f9a1044503ce32092d505a20919d9e03e878ed93e78,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c953f6a10d4bdf8e6f29f9a1044503ce32092d505a20919d9e03e878ed93e78,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
af9f244d118a87e844180df639b1a893cd1d85adcd84a4f4846ce9128e6b3afa,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
af9f244d118a87e844180df639b1a893cd1d85adcd84a4f4846ce9128e6b3afa,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d968070d6673833ea5c011b8645aee4a2280e6016793f053ddfddfc20e10a18b,-1,0,1,0.03330931,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d968070d6673833ea5c011b8645aee4a2280e6016793f053ddfddfc20e10a18b,-1,1,1,1.96674489,1658999710,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
