tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04154568c11b1c8166d759a91f1eec727973ad8cd5584e52c8f4be4959eff31b,-1,1,1,5.49013095,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
04154568c11b1c8166d759a91f1eec727973ad8cd5584e52c8f4be4959eff31b,-1,0,1,0.03205364,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
a17c68eab7ff3db65a9bb63909a15e5ca36ac982f14a14b8bbeeaaa92925efb8,-1,1,1,5.49013095,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
a17c68eab7ff3db65a9bb63909a15e5ca36ac982f14a14b8bbeeaaa92925efb8,-1,0,1,0.03205364,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
a26e287a8a4113dfe330a44ce7ccc8400029904539d8193e63070f5aa6d5268e,-1,1,1,5.49013095,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
a26e287a8a4113dfe330a44ce7ccc8400029904539d8193e63070f5aa6d5268e,-1,0,1,0.03205364,1698211192,Ticket,0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,2,1,0.03205364,1698211178,Regular,04154568c11b1c8166d759a91f1eec727973ad8cd5584e52c8f4be4959eff31b
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,1,1,5.49013095,1698211178,Regular,a17c68eab7ff3db65a9bb63909a15e5ca36ac982f14a14b8bbeeaaa92925efb8
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,4,1,0.03205364,1698211178,Regular,a26e287a8a4113dfe330a44ce7ccc8400029904539d8193e63070f5aa6d5268e
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,5,1,5.49013095,1698211178,Regular,a26e287a8a4113dfe330a44ce7ccc8400029904539d8193e63070f5aa6d5268e
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,3,1,5.49013095,1698211178,Regular,04154568c11b1c8166d759a91f1eec727973ad8cd5584e52c8f4be4959eff31b
0b8ab1929bd0c2f22007a5cb88ddffa170a8678dcf179dc12c6e8af0ac2e3eda,1,0,1,0.03205364,1698211178,Regular,a17c68eab7ff3db65a9bb63909a15e5ca36ac982f14a14b8bbeeaaa92925efb8
