tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0735a6617cd6a0e3238282974108270cb58a0d6fa5e53dc16aa485709d5840b7,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
0735a6617cd6a0e3238282974108270cb58a0d6fa5e53dc16aa485709d5840b7,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
61380da6f5ca8e63a91ce56ed768f3e1c6becfc9c37e931df4642ffd7c68cb40,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
61380da6f5ca8e63a91ce56ed768f3e1c6becfc9c37e931df4642ffd7c68cb40,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
77c04b1009a9ee70d96bac25e42dcd5efcd54ff09ea0413d615603e22c57bb77,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
77c04b1009a9ee70d96bac25e42dcd5efcd54ff09ea0413d615603e22c57bb77,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a7b370e5a6ef51356486a970559f474b416175f42b104a20b02e0b192e2b0d50,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a7b370e5a6ef51356486a970559f474b416175f42b104a20b02e0b192e2b0d50,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
b6eee6ea9f4dd69d55cf750e53fe63a402f30eabcfeb4bdf8a90fde1de21d2cf,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
b6eee6ea9f4dd69d55cf750e53fe63a402f30eabcfeb4bdf8a90fde1de21d2cf,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
