tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bda7e1a94df567643eb4dc433b0e0565e4ee666e988bc1ac9c1bbae568dcae5,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
2bda7e1a94df567643eb4dc433b0e0565e4ee666e988bc1ac9c1bbae568dcae5,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
5112d5aafbd6d58259fcff7add6d6b83899e6190d97886902a5bbf764bde74ee,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
5112d5aafbd6d58259fcff7add6d6b83899e6190d97886902a5bbf764bde74ee,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
58b3724855e846a3bf6e901f18aceb7f7a49263ed65ac61af39259ceee9c7f48,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
58b3724855e846a3bf6e901f18aceb7f7a49263ed65ac61af39259ceee9c7f48,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
58e5fa0f9e3e3c0c78cc61a48ecc0187308b57d040092a18b2670f6ce6a2ca62,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
58e5fa0f9e3e3c0c78cc61a48ecc0187308b57d040092a18b2670f6ce6a2ca62,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
94bbcfa2b959902c6f3b35221fdcc48279a975e795ab15fafb3758f94e8ca9fe,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
94bbcfa2b959902c6f3b35221fdcc48279a975e795ab15fafb3758f94e8ca9fe,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
e74772acb77ce4661410cc238dea47c082e8d48a8e014cd9f6d6ef90a155bd3b,-1,0,1,0.02727928,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
e74772acb77ce4661410cc238dea47c082e8d48a8e014cd9f6d6ef90a155bd3b,-1,1,1,2.71416691,1717953945,Ticket,cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,5,1,2.71416691,1717953704,Regular,2bda7e1a94df567643eb4dc433b0e0565e4ee666e988bc1ac9c1bbae568dcae5
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,8,1,0.02727928,1717953704,Regular,58b3724855e846a3bf6e901f18aceb7f7a49263ed65ac61af39259ceee9c7f48
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,4,1,0.02727928,1717953704,Regular,2bda7e1a94df567643eb4dc433b0e0565e4ee666e988bc1ac9c1bbae568dcae5
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,9,1,2.71416691,1717953704,Regular,58b3724855e846a3bf6e901f18aceb7f7a49263ed65ac61af39259ceee9c7f48
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,3,1,2.71416691,1717953704,Regular,94bbcfa2b959902c6f3b35221fdcc48279a975e795ab15fafb3758f94e8ca9fe
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,0,1,0.02727928,1717953704,Regular,5112d5aafbd6d58259fcff7add6d6b83899e6190d97886902a5bbf764bde74ee
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,2,1,0.02727928,1717953704,Regular,94bbcfa2b959902c6f3b35221fdcc48279a975e795ab15fafb3758f94e8ca9fe
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,1,1,2.71416691,1717953704,Regular,5112d5aafbd6d58259fcff7add6d6b83899e6190d97886902a5bbf764bde74ee
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,11,1,2.71416691,1717953704,Regular,e74772acb77ce4661410cc238dea47c082e8d48a8e014cd9f6d6ef90a155bd3b
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,6,1,0.02727928,1717953704,Regular,58e5fa0f9e3e3c0c78cc61a48ecc0187308b57d040092a18b2670f6ce6a2ca62
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,10,1,0.02727928,1717953704,Regular,e74772acb77ce4661410cc238dea47c082e8d48a8e014cd9f6d6ef90a155bd3b
cbf36509a6532a2beec123e399aec2c7c3f40c7d31809586e1f431deb4836d48,1,7,1,2.71416691,1717953704,Regular,58e5fa0f9e3e3c0c78cc61a48ecc0187308b57d040092a18b2670f6ce6a2ca62
