tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d56de422eae17156cf437aa17b093bc60d975fd07310b2c72c2922a520b651f,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
0d56de422eae17156cf437aa17b093bc60d975fd07310b2c72c2922a520b651f,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
13801bb50b343a0310e9b840d616b8d4fe92ab8e2006b2212369db36cdf1ad4a,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
13801bb50b343a0310e9b840d616b8d4fe92ab8e2006b2212369db36cdf1ad4a,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
1eaea716d8b5c50d7c0e478c75037d37dd4ff481f26353d0e8d04598d9e1dbab,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
1eaea716d8b5c50d7c0e478c75037d37dd4ff481f26353d0e8d04598d9e1dbab,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
72dfdd6c245a68c7a27dbc37a40daf27610c4ceaee040caf663a5b371f1bf7f8,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
72dfdd6c245a68c7a27dbc37a40daf27610c4ceaee040caf663a5b371f1bf7f8,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
9f4a8804939a65dbab87d0c3bb668b780062649520c666cdf100570ff5c0861e,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
9f4a8804939a65dbab87d0c3bb668b780062649520c666cdf100570ff5c0861e,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
e51a8e0c37f107b3b11b5d0e9e22cd72907905f5d8103e71199a727b7ad979dd,-1,0,1,0.03111845,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
e51a8e0c37f107b3b11b5d0e9e22cd72907905f5d8103e71199a727b7ad979dd,-1,1,1,6.07572907,1706694047,Ticket,257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,2,1,0.03111845,1706693951,Regular,9f4a8804939a65dbab87d0c3bb668b780062649520c666cdf100570ff5c0861e
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,10,1,0.03111845,1706693951,Regular,e51a8e0c37f107b3b11b5d0e9e22cd72907905f5d8103e71199a727b7ad979dd
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,1,1,6.07572907,1706693951,Regular,72dfdd6c245a68c7a27dbc37a40daf27610c4ceaee040caf663a5b371f1bf7f8
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,11,1,6.07572907,1706693951,Regular,e51a8e0c37f107b3b11b5d0e9e22cd72907905f5d8103e71199a727b7ad979dd
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,9,1,6.07572907,1706693951,Regular,1eaea716d8b5c50d7c0e478c75037d37dd4ff481f26353d0e8d04598d9e1dbab
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,4,1,0.03111845,1706693951,Regular,0d56de422eae17156cf437aa17b093bc60d975fd07310b2c72c2922a520b651f
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,8,1,0.03111845,1706693951,Regular,1eaea716d8b5c50d7c0e478c75037d37dd4ff481f26353d0e8d04598d9e1dbab
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,5,1,6.07572907,1706693951,Regular,0d56de422eae17156cf437aa17b093bc60d975fd07310b2c72c2922a520b651f
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,7,1,6.07572907,1706693951,Regular,13801bb50b343a0310e9b840d616b8d4fe92ab8e2006b2212369db36cdf1ad4a
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,0,1,0.03111845,1706693951,Regular,72dfdd6c245a68c7a27dbc37a40daf27610c4ceaee040caf663a5b371f1bf7f8
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,6,1,0.03111845,1706693951,Regular,13801bb50b343a0310e9b840d616b8d4fe92ab8e2006b2212369db36cdf1ad4a
257219217dc80a9073a5793523c26ebf0b349e8eaa8176609c54d322b96260d2,1,3,1,6.07572907,1706693951,Regular,9f4a8804939a65dbab87d0c3bb668b780062649520c666cdf100570ff5c0861e
