tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b466fc177ff0bd46859e5a612d7921f6afbbb072b97daff552f542964f609a1,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
0b466fc177ff0bd46859e5a612d7921f6afbbb072b97daff552f542964f609a1,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
2c0b84866a30d85bef874a602011907e7217786a35e50e8d06bd20ed440c9d1f,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
2c0b84866a30d85bef874a602011907e7217786a35e50e8d06bd20ed440c9d1f,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
3a3e9cb717c0b4a810d954651705a13edfd8f225654fc9ea7f3b8ddb703f4338,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
3a3e9cb717c0b4a810d954651705a13edfd8f225654fc9ea7f3b8ddb703f4338,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
4d0999ebf6ed403fbefbe8ae79c822d4539b73fb192db0946bf18ac4a445e0db,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
4d0999ebf6ed403fbefbe8ae79c822d4539b73fb192db0946bf18ac4a445e0db,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
805966208e19aaa83c9c5dd38abf6e83c82f28edc49c3f44ec351c0ac6c3c26e,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
805966208e19aaa83c9c5dd38abf6e83c82f28edc49c3f44ec351c0ac6c3c26e,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
818a7f7312ec489f3bb2bbff70e486e0cd1c2d1c5b2c71ec9b291f7372f22059,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
818a7f7312ec489f3bb2bbff70e486e0cd1c2d1c5b2c71ec9b291f7372f22059,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
8a7c92237e10157193a2adc7d89f5285ff42b04614c41888a004120d745c4fcc,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
8a7c92237e10157193a2adc7d89f5285ff42b04614c41888a004120d745c4fcc,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
c93eb6ba32a274f24a4899f5111e41d1a7019b6e6c14e6fe1006f5042fd57f61,-1,0,1,0.03046654,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
c93eb6ba32a274f24a4899f5111e41d1a7019b6e6c14e6fe1006f5042fd57f61,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
e566d36d2e2bc543341faec2e1a33ee7731e8d10d5e2b7c1e28be87f68574bb0,-1,1,1,5.15460834,1708241307,Ticket,0c1529736c613e2463471d9bfcf2e5585c729dd0b27e44f45c0f588ce3289631
