tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccb0a9ba732415c809109c96d7341b7b8fb08edaa8dcd51f820b16c83378bf9,-1,1,1,1.96700202,1661570653,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
0ccb0a9ba732415c809109c96d7341b7b8fb08edaa8dcd51f820b16c83378bf9,-1,0,1,0.03305218,1661570653,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ef8f26c934fbc74037b9742200561dd8e587eba4dda9f1ad5d466aa72d519057,-1,0,1,0.03305218,1661570603,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ef8f26c934fbc74037b9742200561dd8e587eba4dda9f1ad5d466aa72d519057,-1,1,1,1.96700202,1661570603,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
6a5d6ad2a6093ceb31ac4c88c0ab56d0514c97600b0e34c26242b43b6f1f6813,-1,0,1,0.03305218,1661569740,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
6a5d6ad2a6093ceb31ac4c88c0ab56d0514c97600b0e34c26242b43b6f1f6813,-1,1,1,1.96700202,1661569740,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
6746ccd888d30f751667ebf6fb495e75e8c06f69e60d0ba3e81e04314dc362f8,-1,1,1,1.96700202,1661569378,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
6746ccd888d30f751667ebf6fb495e75e8c06f69e60d0ba3e81e04314dc362f8,-1,0,1,0.03305218,1661569378,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3028ef4c89ad17db3f3f0f93c462b02940ba8e90a7c76321924533df76c8b5af,-1,1,1,1.96700202,1661568926,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3028ef4c89ad17db3f3f0f93c462b02940ba8e90a7c76321924533df76c8b5af,-1,0,1,0.03305218,1661568926,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3b62ae9c70139a9b36e3a08c8652215345ee4cd4cd6f392c860673a29b902816,-1,1,1,1.96700202,1661568926,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3b62ae9c70139a9b36e3a08c8652215345ee4cd4cd6f392c860673a29b902816,-1,0,1,0.03305218,1661568926,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8fb99657fc6b5255d96cb534f53046fb0d5c3a19ca08453fa948a54d1a45b51a,-1,0,1,0.03305218,1661568644,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8fb99657fc6b5255d96cb534f53046fb0d5c3a19ca08453fa948a54d1a45b51a,-1,1,1,1.96700202,1661568644,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
31480151389946c51caee9a6b26812e066e41cd89d4bb8699cf86d0e213e30c2,-1,1,1,1.96700202,1661568113,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
31480151389946c51caee9a6b26812e066e41cd89d4bb8699cf86d0e213e30c2,-1,0,1,0.03305218,1661568113,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5c5827521a9f982626263a81d35e26e024b4634182c36698b2b4dc29017be562,-1,0,1,0.03305218,1661567816,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5c5827521a9f982626263a81d35e26e024b4634182c36698b2b4dc29017be562,-1,1,1,1.96700202,1661567816,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
889c2793c26a729920fd0f5a027d44c4e3473f3996139cb4647317ed4b1a194b,-1,1,1,1.96700202,1661567816,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
889c2793c26a729920fd0f5a027d44c4e3473f3996139cb4647317ed4b1a194b,-1,0,1,0.03305218,1661567816,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
567665062f9967ea040071e7b6034ca34d7066ee4a7eb4970d199c2f62d72609,-1,1,1,1.96700202,1661567727,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
567665062f9967ea040071e7b6034ca34d7066ee4a7eb4970d199c2f62d72609,-1,0,1,0.03305218,1661567727,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
23e7fd23c42aa074dc0034c66e0d7cd3b93d03e44c9c14e8aae082043d74a8e1,-1,0,1,0.03305218,1661567087,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
23e7fd23c42aa074dc0034c66e0d7cd3b93d03e44c9c14e8aae082043d74a8e1,-1,1,1,1.96700202,1661567087,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8cade44666fdd49a8cc705858d764d0fe6ce38cbe876bc4d85b299c5ee875be5,-1,1,1,1.96700202,1661567087,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8cade44666fdd49a8cc705858d764d0fe6ce38cbe876bc4d85b299c5ee875be5,-1,0,1,0.03305218,1661567087,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2a422fcb71b653b227e0148944031596bd1628f2c7ad7fc0b4be8fab08d1353d,-1,1,1,1.96700202,1661566823,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2a422fcb71b653b227e0148944031596bd1628f2c7ad7fc0b4be8fab08d1353d,-1,0,1,0.03305218,1661566823,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b62e5e38306762983ceee6e434f5419c1935d0e5c26e56c11ee6c7d2e7b3ae29,-1,1,1,1.96700202,1661566823,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b62e5e38306762983ceee6e434f5419c1935d0e5c26e56c11ee6c7d2e7b3ae29,-1,0,1,0.03305218,1661566823,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e4a1d38a643b908a78cb8a39353396395bac30a4a62651c7e605577113d04942,-1,0,1,0.03305218,1661566647,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e4a1d38a643b908a78cb8a39353396395bac30a4a62651c7e605577113d04942,-1,1,1,1.96700202,1661566647,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
