tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2312e3c6f499d27432fcf82e283a64a9f8a71c26a42c024261028f89f4f48726,-1,0,1,0.03059396,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
2312e3c6f499d27432fcf82e283a64a9f8a71c26a42c024261028f89f4f48726,-1,1,1,8.75288389,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3eb849678b6e32c1f24e4321c7d961674346b61c3aba66feeacb2353fafc4887,-1,1,1,8.75288389,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3eb849678b6e32c1f24e4321c7d961674346b61c3aba66feeacb2353fafc4887,-1,0,1,0.03059396,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd,-1,1,1,8.75288389,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd,-1,0,1,0.03059396,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
d23c139617ff9081cf2608d4b56a364b928cc7b96dd9b9d9aa0fa8fa59b38496,-1,1,1,8.75288389,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
d23c139617ff9081cf2608d4b56a364b928cc7b96dd9b9d9aa0fa8fa59b38496,-1,0,1,0.03059396,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
f1f2832bc77d0e46c08b4d37f7fddf8ba8c2850ccef9204bf3cfaf7aea89b5be,-1,1,1,8.75288389,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
f1f2832bc77d0e46c08b4d37f7fddf8ba8c2850ccef9204bf3cfaf7aea89b5be,-1,0,1,0.03059396,1713278318,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
0b06a98cbbad2025eeb911cc17d7be832fd1b9507b6aeb94d5c285ccb185827e,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
0b06a98cbbad2025eeb911cc17d7be832fd1b9507b6aeb94d5c285ccb185827e,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
185fced2d22f7bac4280b995707e619beeb5572385cca8b708a9d4b8d770ba15,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
185fced2d22f7bac4280b995707e619beeb5572385cca8b708a9d4b8d770ba15,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3dcd802b7209a592ff1250dac225e41e4e1e2b5dcdde4dcdd5681906839ab41a,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3dcd802b7209a592ff1250dac225e41e4e1e2b5dcdde4dcdd5681906839ab41a,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
5ef6a264dff28736d00032bfd64b973dda5c74dd087954ae3a2e61d372006d91,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
5ef6a264dff28736d00032bfd64b973dda5c74dd087954ae3a2e61d372006d91,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
709980dc22143bd4fec928233c8fe8d7e95b0ab89ef26c76585a9c397ac91236,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
709980dc22143bd4fec928233c8fe8d7e95b0ab89ef26c76585a9c397ac91236,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8455e68dce3cd7046fe36a7ac43bbfa068931c602ff5f516aca8a9f6d54a23b9,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8455e68dce3cd7046fe36a7ac43bbfa068931c602ff5f516aca8a9f6d54a23b9,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8b9297c25849f73bffa89b770d26a121bf1e432246709a536c510b38b8c31d7a,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8b9297c25849f73bffa89b770d26a121bf1e432246709a536c510b38b8c31d7a,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8d15708b5041861b05a3f1bb889e3dafd7b65176394f46b737abb31ddec157b0,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8d15708b5041861b05a3f1bb889e3dafd7b65176394f46b737abb31ddec157b0,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
cfc18095de70a625ff8d3660f11a37bdc24a9b1d1fa527fecbf29a99ccf40ce0,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
cfc18095de70a625ff8d3660f11a37bdc24a9b1d1fa527fecbf29a99ccf40ce0,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
d010d163c0c2d021f10d605723a34141c37ad686074894913ca1ee09f54dd772,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
d010d163c0c2d021f10d605723a34141c37ad686074894913ca1ee09f54dd772,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
da233572190131777844ca2dce81f3ea2d145c775f042205987bac25fbc3f34a,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
da233572190131777844ca2dce81f3ea2d145c775f042205987bac25fbc3f34a,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
f3f139db023428de417d7d370bbea363898058a90b1cde665729ab64549418e2,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
f3f139db023428de417d7d370bbea363898058a90b1cde665729ab64549418e2,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
ffb56ef896be09899dcf8e561726b27a5504ee9c876208eda98b6147be442e62,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
ffb56ef896be09899dcf8e561726b27a5504ee9c876208eda98b6147be442e62,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
ffe11c86a27f5cc0a647b6c18048a340ce3c4ba7638bb708ed0ea7e4a8faf0f9,-1,1,1,8.75288389,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
ffe11c86a27f5cc0a647b6c18048a340ce3c4ba7638bb708ed0ea7e4a8faf0f9,-1,0,1,0.03059396,1713278297,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
0d57181cd64e353b93ed25fd9ec4d8ea9b14ad7314c339a3b57d6345c467fe2f,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
0d57181cd64e353b93ed25fd9ec4d8ea9b14ad7314c339a3b57d6345c467fe2f,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
0f4e9ecdb35c50d0983f1ff281bd8b504e2160499b843817822932e6a7f090a1,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
