tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91ef5e26cc09470eb987cb7579f0565f2c159baef59e4c127a255dd7c10cbfd,-1,0,1,0.03278107,1685277092,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
e91ef5e26cc09470eb987cb7579f0565f2c159baef59e4c127a255dd7c10cbfd,-1,1,1,3.61126545,1685277092,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
1244975747e35e368d27790a8b7c48cd4025a64f0b33354927c0f4d18b8223a8,-1,0,1,0.03278107,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
1244975747e35e368d27790a8b7c48cd4025a64f0b33354927c0f4d18b8223a8,-1,1,1,3.61126545,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4109c176c5601ed19a332b0336f585221106ba0fc737405b2828f9745af8194a,-1,1,1,3.61126545,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4109c176c5601ed19a332b0336f585221106ba0fc737405b2828f9745af8194a,-1,0,1,0.03278107,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4e6a31572ebde6a51f7157bbfeba8cfc209eda2c65ed5cdce83f0a18815dec11,-1,1,1,3.61126545,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4e6a31572ebde6a51f7157bbfeba8cfc209eda2c65ed5cdce83f0a18815dec11,-1,0,1,0.03278107,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
72c03f0bbd9ed3ef516f50138f6c582db34185d490856dee3906b8cfd0447fa3,-1,0,1,0.03278107,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
72c03f0bbd9ed3ef516f50138f6c582db34185d490856dee3906b8cfd0447fa3,-1,1,1,3.61126545,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
