tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,7,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,11,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,6,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,13,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,5,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,10,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,4,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,14,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,3,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,9,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,2,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,12,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,1,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
