tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32b055ec96b7a760d637efd1551621031a4623e8d5a47f0d24f737feaab83c3,-1,1,1,1.96700202,1661021357,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f32b055ec96b7a760d637efd1551621031a4623e8d5a47f0d24f737feaab83c3,-1,0,1,0.03305218,1661021357,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2eb26a945b8980061e2974715ed183fcf2aeddc6e4414fd4881d626e477c301a,-1,1,1,1.96700202,1661021072,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2eb26a945b8980061e2974715ed183fcf2aeddc6e4414fd4881d626e477c301a,-1,0,1,0.03305218,1661021072,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3d96ba15714bd41059de0227feb13909f646a41108c01feb43bb00a4f92db744,-1,0,1,0.03305218,1661021072,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3d96ba15714bd41059de0227feb13909f646a41108c01feb43bb00a4f92db744,-1,1,1,1.96700202,1661021072,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
051989869fa3ec59867f042be0960bfb30eca77cee36f390024a798ef01c1071,-1,1,1,1.96700202,1661020350,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
051989869fa3ec59867f042be0960bfb30eca77cee36f390024a798ef01c1071,-1,0,1,0.03305218,1661020350,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
53a751fe9ccd06af818e2c99b2101ce6da439fe58f40b29cfc2f021647ad271e,-1,1,1,1.96700202,1661020350,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
53a751fe9ccd06af818e2c99b2101ce6da439fe58f40b29cfc2f021647ad271e,-1,0,1,0.03305218,1661020350,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
