tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4d5b9fc022d60713014da59607df64ab087d729b7ebc7fc4faa1f86282d1d3,-1,1,1,3.01128239,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
0d4d5b9fc022d60713014da59607df64ab087d729b7ebc7fc4faa1f86282d1d3,-1,0,1,0.03486653,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
614a559d8eb41c0909b144dc14260a13c0e7ba7b6f6d5cccc9ae20c96af2c83f,-1,0,1,0.03486653,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
614a559d8eb41c0909b144dc14260a13c0e7ba7b6f6d5cccc9ae20c96af2c83f,-1,1,1,3.01128239,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
802897563aaf5f9a66322a09cf4e285ea7bf9f20a7f77cb746217a31009fc107,-1,0,1,0.03486653,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
802897563aaf5f9a66322a09cf4e285ea7bf9f20a7f77cb746217a31009fc107,-1,1,1,3.01128239,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
a2b9ccc31a183f4d96106a1254738662f56b36039727135c81f04916b21cfbd1,-1,0,1,0.03486653,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
a2b9ccc31a183f4d96106a1254738662f56b36039727135c81f04916b21cfbd1,-1,1,1,3.01128239,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
a653c011df70404779c8aee36484e27230f13a76b3ed46b4f440fcedbddf2cbe,-1,0,1,0.03486653,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
a653c011df70404779c8aee36484e27230f13a76b3ed46b4f440fcedbddf2cbe,-1,1,1,3.01128239,1666571084,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
