tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a91ec6faf62f71f6f995244c0b3fe97fed32074d87827c08ae756e473dbb38c,-1,1,1,3.05120429,1715932419,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
9a91ec6faf62f71f6f995244c0b3fe97fed32074d87827c08ae756e473dbb38c,-1,0,1,0.02792536,1715932419,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
eaf78f02ce798876691f8fb79aa11fe6f5c60ba9dde1c1b5b74ff09d3f79ad81,-1,1,1,3.05120429,1715932419,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
eaf78f02ce798876691f8fb79aa11fe6f5c60ba9dde1c1b5b74ff09d3f79ad81,-1,0,1,0.02792536,1715932419,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
158bef1e77e7aef1a99b78b35222e2ea17ecb880b72b827f2bccc2466780297e,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
158bef1e77e7aef1a99b78b35222e2ea17ecb880b72b827f2bccc2466780297e,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
4336896681e711af61961be30afeac7dd917de71b23ae61072103564e59f0dab,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
4336896681e711af61961be30afeac7dd917de71b23ae61072103564e59f0dab,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
59380fef1262cabf69213dad2359896490b9eef4eb93d0c1de6d4fb3a87161b0,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
59380fef1262cabf69213dad2359896490b9eef4eb93d0c1de6d4fb3a87161b0,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
662f536afdf7409852559b94cea41e357b7391a2be12a8277d69300e636cf950,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
662f536afdf7409852559b94cea41e357b7391a2be12a8277d69300e636cf950,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
74ee4e3c6b8524b91c9621b721053b674fe2f1dc639300675a3d81aa792099c1,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
74ee4e3c6b8524b91c9621b721053b674fe2f1dc639300675a3d81aa792099c1,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
771768c0912c024e22fc27a80491ad3e76e22514587bf8d2627616db0a186927,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
771768c0912c024e22fc27a80491ad3e76e22514587bf8d2627616db0a186927,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
99f69bb1cf6ae9222aca090fb8b663f6a18c1a5ec672468a8e4246db4c9c0ee4,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
99f69bb1cf6ae9222aca090fb8b663f6a18c1a5ec672468a8e4246db4c9c0ee4,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
bc9c0a97de5bf5b7aafd14a5a79c86b8ca41686b722dcc97b41e2718afdbee7f,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
bc9c0a97de5bf5b7aafd14a5a79c86b8ca41686b722dcc97b41e2718afdbee7f,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
c4871a55e6bd06b19a01250b72ee8b38b5872644e9ed872c68e76e891c1153e1,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
c4871a55e6bd06b19a01250b72ee8b38b5872644e9ed872c68e76e891c1153e1,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f1baecc5df2c539b7e25c486be95cecc4ed457fb7bd84c16ad9cf9cc2646a523,-1,0,1,0.02792536,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f1baecc5df2c539b7e25c486be95cecc4ed457fb7bd84c16ad9cf9cc2646a523,-1,1,1,3.05120429,1715903666,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
297d4b0533cbf8b5a9cc194451f4da4be8595f00091f5b039359efb4fcdbc462,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
297d4b0533cbf8b5a9cc194451f4da4be8595f00091f5b039359efb4fcdbc462,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
63c47c02c75b415378a5b447e856e054e0bdcbe2aac19fa7a60c91895b9daf0a,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
63c47c02c75b415378a5b447e856e054e0bdcbe2aac19fa7a60c91895b9daf0a,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
78d3746d7d2bfd8abd1850749b25110ef225706445d46290815e8e0a70692cc8,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
78d3746d7d2bfd8abd1850749b25110ef225706445d46290815e8e0a70692cc8,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
7ce020be20b4bc9fa7151a937daa39f7c5719b2e6ff82f41dc4cfad147b2f081,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
7ce020be20b4bc9fa7151a937daa39f7c5719b2e6ff82f41dc4cfad147b2f081,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
96866ba2399bc6bc81b6cdf58eb6d84a62da6474251cb42bd6f1813864501961,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
96866ba2399bc6bc81b6cdf58eb6d84a62da6474251cb42bd6f1813864501961,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
9e16c32f212a60c54ddd3230ea05efc3ff2fb9ae993afc2755e1f0114f73b81c,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
9e16c32f212a60c54ddd3230ea05efc3ff2fb9ae993afc2755e1f0114f73b81c,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f3d423e778bb7d5a1dd26636560e3534faed62118e12d15cb4e850e9b8e5fc49,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f3d423e778bb7d5a1dd26636560e3534faed62118e12d15cb4e850e9b8e5fc49,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f9232f926912c3283373ce8318b104ddfba1e4e4fd31f8d21364f30a15f231db,-1,1,1,3.05120429,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
f9232f926912c3283373ce8318b104ddfba1e4e4fd31f8d21364f30a15f231db,-1,0,1,0.02792536,1715903622,Ticket,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,7,1,3.05120429,1715903592,Regular,f3d423e778bb7d5a1dd26636560e3534faed62118e12d15cb4e850e9b8e5fc49
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,31,1,3.05120429,1715903592,Regular,78d3746d7d2bfd8abd1850749b25110ef225706445d46290815e8e0a70692cc8
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,2,1,0.02792536,1715903592,Regular,297d4b0533cbf8b5a9cc194451f4da4be8595f00091f5b039359efb4fcdbc462
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,30,1,0.02792536,1715903592,Regular,78d3746d7d2bfd8abd1850749b25110ef225706445d46290815e8e0a70692cc8
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,3,1,3.05120429,1715903592,Regular,297d4b0533cbf8b5a9cc194451f4da4be8595f00091f5b039359efb4fcdbc462
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,19,1,3.05120429,1715903592,Regular,9e16c32f212a60c54ddd3230ea05efc3ff2fb9ae993afc2755e1f0114f73b81c
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,0,1,0.02792536,1715903592,Regular,99f69bb1cf6ae9222aca090fb8b663f6a18c1a5ec672468a8e4246db4c9c0ee4
