tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cc09619e29a893149b1d3a2b2f24e69e72e5c9639c6160b000c2b3277b6426,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
11cc09619e29a893149b1d3a2b2f24e69e72e5c9639c6160b000c2b3277b6426,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
13ce9a19ee594f277546afc0a0e68565cb14a58b45862e5db0749c00ca0c8ef7,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
13ce9a19ee594f277546afc0a0e68565cb14a58b45862e5db0749c00ca0c8ef7,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
41ebb1fb7152c534cb4c6a407d7f984f89f5663bb7b4268da58d1c76754cb0cc,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
41ebb1fb7152c534cb4c6a407d7f984f89f5663bb7b4268da58d1c76754cb0cc,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
53fcb90adec33fde4f4486bfb69830b3da256bdf6f640f33eb550acd0be51980,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
53fcb90adec33fde4f4486bfb69830b3da256bdf6f640f33eb550acd0be51980,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
ad7bdbb57ccbfd3a8140588e718afe57844cd24350cecacfe9edbc9af49f8e9f,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
ad7bdbb57ccbfd3a8140588e718afe57844cd24350cecacfe9edbc9af49f8e9f,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d452d83f1dacf27eea7b83846820f5f75a942ef13d261dd08da6297d7895975b,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d452d83f1dacf27eea7b83846820f5f75a942ef13d261dd08da6297d7895975b,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
