tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340aa843623805dc9335097df3e60dc70716da1e9e8b55d93243fd56f91cc751,-1,0,1,0.03219354,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
340aa843623805dc9335097df3e60dc70716da1e9e8b55d93243fd56f91cc751,-1,1,1,3.59488899,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
358c72deee492955bcf74404a1ae647034cd63ea97b3dfd8ccfccf182bfa313e,-1,0,1,0.03219354,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
358c72deee492955bcf74404a1ae647034cd63ea97b3dfd8ccfccf182bfa313e,-1,1,1,3.59488899,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
9918832e09d7783e73d51826bfad63ea06f93a8f60ec0b4c2ded1af60e181c95,-1,0,1,0.03219354,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
9918832e09d7783e73d51826bfad63ea06f93a8f60ec0b4c2ded1af60e181c95,-1,1,1,3.59488899,1689350895,Ticket,bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,4,1,0.03219354,1689350722,Regular,340aa843623805dc9335097df3e60dc70716da1e9e8b55d93243fd56f91cc751
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,2,1,0.03219354,1689350722,Regular,358c72deee492955bcf74404a1ae647034cd63ea97b3dfd8ccfccf182bfa313e
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,5,1,3.59488899,1689350722,Regular,340aa843623805dc9335097df3e60dc70716da1e9e8b55d93243fd56f91cc751
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,3,1,3.59488899,1689350722,Regular,358c72deee492955bcf74404a1ae647034cd63ea97b3dfd8ccfccf182bfa313e
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,0,1,0.03219354,1689350722,Regular,9918832e09d7783e73d51826bfad63ea06f93a8f60ec0b4c2ded1af60e181c95
bed7a736451715ca21ca7602bd3f238ec7626f26711229fa9a1abb41343cf85e,1,1,1,3.59488899,1689350722,Regular,9918832e09d7783e73d51826bfad63ea06f93a8f60ec0b4c2ded1af60e181c95
