tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b00aae962c0379f63d75b77faa448baebe79144d24d84d77d68ce09b943f58c,-1,0,1,0.03096937,1702441522,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
9b00aae962c0379f63d75b77faa448baebe79144d24d84d77d68ce09b943f58c,-1,1,1,4.52231948,1702441522,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
0deb7c81b944ff46fc13204ce9cd727c93e3f8ef40b75dbdfc0deaf1f0b07d13,-1,0,1,0.03096937,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
0deb7c81b944ff46fc13204ce9cd727c93e3f8ef40b75dbdfc0deaf1f0b07d13,-1,1,1,4.52231948,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
7a6d04270a6bd7cb553535a1e221934acf0d61d19256f194fea79d392b0b8fa9,-1,0,1,0.03096937,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
7a6d04270a6bd7cb553535a1e221934acf0d61d19256f194fea79d392b0b8fa9,-1,1,1,4.52231948,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
94eb50780b0bb84b8793d760dcc609ba74a21aa388cd0b49b80a178e7c30eb6e,-1,0,1,0.03096937,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
94eb50780b0bb84b8793d760dcc609ba74a21aa388cd0b49b80a178e7c30eb6e,-1,1,1,4.52231948,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
d27dd1579544b7af610c867fed55e80a6324e072a2162b852ecea8cff42d7f74,-1,0,1,0.03096937,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
d27dd1579544b7af610c867fed55e80a6324e072a2162b852ecea8cff42d7f74,-1,1,1,4.52231948,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
d52f101201ef0c558d172c4b30105df41be8538d397a106355a39b1272c83f74,-1,1,1,4.52231948,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
d52f101201ef0c558d172c4b30105df41be8538d397a106355a39b1272c83f74,-1,0,1,0.03096937,1702441336,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
6672e331121d040b4560862b5356de6d02dc52acb93d75056dd4c4fd6aff7680,-1,0,1,0.03096937,1702441179,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
6672e331121d040b4560862b5356de6d02dc52acb93d75056dd4c4fd6aff7680,-1,1,1,4.52231948,1702441179,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
10efe8dd6793f13b1edd15f9e7aa65a7c36b88685dd04f5ac728a7b0ac85490c,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
10efe8dd6793f13b1edd15f9e7aa65a7c36b88685dd04f5ac728a7b0ac85490c,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
1bcf7aa1faaeb6d7693b2ed493571e2c09f89fc30322b50ea23bae41f6bdf6da,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
1bcf7aa1faaeb6d7693b2ed493571e2c09f89fc30322b50ea23bae41f6bdf6da,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
2790a34cd7d3669a09135bf52a3e0a0a4dd4ad95a424ebb19b85e46b9d2a606c,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
2790a34cd7d3669a09135bf52a3e0a0a4dd4ad95a424ebb19b85e46b9d2a606c,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
30eae5557c7baaae28fabe71b131dda1b995e96aa8876c6d6e144225fd8b2218,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
30eae5557c7baaae28fabe71b131dda1b995e96aa8876c6d6e144225fd8b2218,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
32f335552ebbee087f1e5a774f49990aec9d62bd652180cb0e8a85a4a8b6ca11,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
32f335552ebbee087f1e5a774f49990aec9d62bd652180cb0e8a85a4a8b6ca11,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
351364a4d263a34f2a1b08451ff5b9eb3cc531a5c61528d80340c179967a759f,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
351364a4d263a34f2a1b08451ff5b9eb3cc531a5c61528d80340c179967a759f,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
43045c1473902e14c0c0e11b06533f06704faa0f82c86694a674b715f88da7ea,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
43045c1473902e14c0c0e11b06533f06704faa0f82c86694a674b715f88da7ea,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
727037aa688f40a04da65fa7b82f76fe8b6f829dffbd3c86772d610af14533b4,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
727037aa688f40a04da65fa7b82f76fe8b6f829dffbd3c86772d610af14533b4,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
