tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02814c63bd43568f500418055206c7f9a173310a1b18f2cf444d47b89b33a273,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
1436e455a123e700e3d2ac120c35797a3928b2058d4a1ed7fe536983421898eb,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
2624c98b2fd90b72805bd2fa7399f62f049ea1368491c2109e4103ce2c6b631e,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
4950b8ddb4ae4f0b45abd7884533eccee6295e51fe62f2436d2ab21c4c596e1a,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
7ee7dc01ff58fb6edce3ed95f86299563a8a6186da73ba6f6ad598bb274ad877,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
80572a2fde9bb40e61496772fcebde76640939e5b758d9241a506713d6affd83,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a11373ba3468c16fa74bde311956af09d5b19dc2732c5b090090d5ce0d001584,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a51a13e5b03c5364a960927dce7ca18fb82745ffe8674d1cc3a9373620019273,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
bced3275d2cb77d1459f65e71d78dacf12848c7dd3a917ffbfa9d6680a2d5c89,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
c4b5d909a6e9d2b3dd39bd21bb4d6d4ecc2c014099609648e49495cdfe71769e,-1,0,1,4.50757715,1683127628,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
05407ef8950e5a85bc2e60010828d59629f5b9b1775937e2cc292662dd4eb9c4,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
064e9a892ce4ba5800b01017eab79b65cc03eee4e319d45257ee223adf272e3a,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
0ba19858bc54603a47fedc35563a574cf447a65c357f96d90dd437c2a3211b91,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
0d365d6fed3857862a9ad31d5df4a48e379bc9a2b5c314cadf6f2062f5e7bbc7,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
0e6aab1333625bbc9f52133906e60457d4bfcfac4db30d051536ce39c19edc93,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
1865bf5bfeebd91062c9a4effe6d97d38e9e0624ce9bb992251543b289257230,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
186deb91389090706e954be8ce0b541b9eb667e3d320e5205e6243cae3759bd2,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
2c096e905783699b55e4733d6ed40ffe9d493b80103d44b80d863257ca257d36,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
484a14534b5827aa963131a8e56496fba38db208c2f6d6ea4532c0e751b12908,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
7f7ea49c8bc85b6f1ce58da8f10c79a00aa62037666254195122e1cbc57a5968,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
806ff2867f37f2782c6005c23ef67b146bfe0873e71822d9fe2cfc13dc9255a5,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
80d985f852f94084861c729cec4ec4f5f37cf4081ff7102878d6b64b77ab7bc9,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a0032368458297c6a619e51687de7adaddc8a868e285c94111a356cf3eab2e5e,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a0c659f69d0d26594b39d1d308c1aa21682529dc35917d633cb188d33ba6bf4d,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a9e0aefbaaedd80e362df1c3445cea5c7594f89e5046e5cf28ef9d18e553da3d,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
b118e955d148c406a54560a31f54da488c3b7323782f699deb67d7260fbc26bc,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
c1dc7e9bcddc07122f7657c304b5c6cd67027de0665dd80234d5694c5e8ae977,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
c71710fbb0330f7f1071aa7d91504ce84d27cd7e8c3e7db4231d9a99db543b50,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
daf3350fc4922042212f92f507306710d2c3348c43f49e3610150151e958676f,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
db561e36abeab7d86a165848bc373d6f7458dc55b47c79ff0c020b0b91c49f92,-1,0,1,4.50757715,1683127229,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
13202dcacd760d514de1377b153af7ec16df1e2765145c71ca78b39f20d4e9db,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
19c99a5607f49d5541ca9d21366d13b5647870ebd92f5ac800473e45a122b5de,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
1d4a4cb7e2f27b8982a3c5f716c4df879e1dd08ca539f76c21b6120ffb09902f,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
42246b45b01fe565ba174755942e63ef13b6702644629363c806858d7dcd6e3d,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
4835d0d479aeeaeb5a6ec17240573f1fcdad24c473635a4b51fbf39fb34ab24c,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
5052ea30faca7fb9052fb7ce705adb5cb7906d24f4cf135c2e0dd1b2d1ae7fa1,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
547e05d1e2328e6f5479b567d75536ed644ee9484a1228f1381630e51dceda9e,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
