tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076b969d005304b42a0fd36f5a625e19c8f3ee94a9c2ed5647393440017e40b3,-1,0,1,0.02859862,1715934887,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
076b969d005304b42a0fd36f5a625e19c8f3ee94a9c2ed5647393440017e40b3,-1,1,1,3.79501711,1715934887,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e9d107e5d4ff26b4516da7926bc1b5c5f17c0a7011bc2bb47f35c240ad7e8e59,-1,1,1,3.79501711,1715934887,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e9d107e5d4ff26b4516da7926bc1b5c5f17c0a7011bc2bb47f35c240ad7e8e59,-1,0,1,0.02859862,1715934887,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2aa5cdb5ad21aae2e0fd6781cc922bc675e197758d1fcee8fec0f761ea444c60,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2aa5cdb5ad21aae2e0fd6781cc922bc675e197758d1fcee8fec0f761ea444c60,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
3ef5f87227cc07ec21785b68cc7164ba070771514dce2d89ed0550f7b0ec85f6,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
3ef5f87227cc07ec21785b68cc7164ba070771514dce2d89ed0550f7b0ec85f6,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
579b33f3624a28bbe8f9033c6879e65359750dc62ecefec7775b3e38af61c919,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
579b33f3624a28bbe8f9033c6879e65359750dc62ecefec7775b3e38af61c919,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
8deb32ada63957b68b7f8f4c07f752d1f98f5062683b565410023b0998de23d4,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
8deb32ada63957b68b7f8f4c07f752d1f98f5062683b565410023b0998de23d4,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
