tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b766d47393276721632f3244de329f1a7d6de819bbfb81ce6c9497c6f7a1cbd,-1,1,1,4.53591174,1675265691,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
4b766d47393276721632f3244de329f1a7d6de819bbfb81ce6c9497c6f7a1cbd,-1,0,1,0.03545172,1675265691,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,120,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,119,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,118,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,117,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,116,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,115,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,121,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,113,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,112,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,111,1,4.53591174,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,110,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,114,1,0.03545172,1675265625,Regular,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1aef3201d7f6218e0582f67febb2bcc0c37678a81a99ee1d81a2b75eae94a3b1,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1aef3201d7f6218e0582f67febb2bcc0c37678a81a99ee1d81a2b75eae94a3b1,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
23fbaf1cce2bf6df9f7040582aad694c60b1fb83babdc33246c83dcaebc829e2,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
23fbaf1cce2bf6df9f7040582aad694c60b1fb83babdc33246c83dcaebc829e2,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
36aebf7f2db8073ee78fc4cc6ebb16561cc8d1ee624890c543195aa97d620cd7,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
36aebf7f2db8073ee78fc4cc6ebb16561cc8d1ee624890c543195aa97d620cd7,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5a53cd40d97931add5fb23728006220543b6723d576ba3421bc6f649c1ba364a,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5a53cd40d97931add5fb23728006220543b6723d576ba3421bc6f649c1ba364a,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
91efc120dcbf2d88ab05013a04a103f314e197f6adcb135beb7687aaebf0c152,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
91efc120dcbf2d88ab05013a04a103f314e197f6adcb135beb7687aaebf0c152,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b8362f14a699aa358e0ad750ffaccf4b42f554d62fa74770371580a52b3b9ca3,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b8362f14a699aa358e0ad750ffaccf4b42f554d62fa74770371580a52b3b9ca3,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e0c43af5e4eab4175402d080ae83b10f3d9e8393ebf30a8b37b7af0ade349e40,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e0c43af5e4eab4175402d080ae83b10f3d9e8393ebf30a8b37b7af0ade349e40,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
fcb8d2510dbe075be7fc9e99eb27fb43de677e1bd426c8af906a3f66d6f17bf3,-1,1,1,4.53591174,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
fcb8d2510dbe075be7fc9e99eb27fb43de677e1bd426c8af906a3f66d6f17bf3,-1,0,1,0.03545172,1675224619,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6c3c9e071485306bd571519761786f6f514eb18f1f8437cc66d7f89390636fdb,-1,1,1,4.53591174,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6c3c9e071485306bd571519761786f6f514eb18f1f8437cc66d7f89390636fdb,-1,0,1,0.03545172,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
755dcc5170ebdb87ba295d686c6c33c6fde090fa4a1f634291ea106a3ade63e7,-1,0,1,0.03545172,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
755dcc5170ebdb87ba295d686c6c33c6fde090fa4a1f634291ea106a3ade63e7,-1,1,1,4.53591174,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c796ff1748b170e757159dc5c61acb509e3b4a2e971f85874fc7c8fb5add3476,-1,1,1,4.53591174,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
