tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7a0f48e621beb9bac44aa0a7cbc7603c5dd85e7f27ea12cd62f60502cfd957,1,119,1,4.19564,1714773288,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7711cb2d4cd9e5bc63fd47fdffd606bd46aa48c0c84e1f48cef4e90ba012f56,1,119,1,4.19564,1712192150,Regular,0000000000000000000000000000000000000000000000000000000000000000
3536a7c9ed54d50f7c8701e3dfa25efce9378f4b191b736b42d71bef2193f133,1,119,1,4.19564,1709575926,Regular,0000000000000000000000000000000000000000000000000000000000000000
53908f78845e892da88c1100fd3b883918652334b82c8c7945761d016a12d135,1,119,1,4.19564,1706974936,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,14,1,4.19564,1706845717,Regular,b3b604b6aebbada291e1394e7d1d72a19d919e317723a3bf8a18cae5316e58a9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,398,1,4.19564,1706845688,Regular,5ab5ebceb45597d2d8c028d24afde63f64a58f9685cef49aba386c1cc0195c45
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,450,1,4.19564,1706845688,Regular,54f6cfebfc09527cbf67276cc4eefceed7a1a663702f044da71a521ca5ffcb4d
5ab5ebceb45597d2d8c028d24afde63f64a58f9685cef49aba386c1cc0195c45,1,119,1,4.19564,1704383649,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b3b604b6aebbada291e1394e7d1d72a19d919e317723a3bf8a18cae5316e58a9,1,119,1,4.19564,1701790164,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
54f6cfebfc09527cbf67276cc4eefceed7a1a663702f044da71a521ca5ffcb4d,1,119,1,4.19564,1699182254,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,327,1,4.19564,1697799586,Regular,0cc24d6b20b1b3d8aa3bbcb00cc01ae751a1e57fad1856841a6f1ee27fe31add
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,114,1,4.19564,1697799586,Regular,2c2afab013518702062b79e06ba4cf1405ea2048f0ceae5b9331f628772e1fcd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,177,1,4.19564,1697798423,Regular,56b1fbec82b272d4b59ccf322410b2ff273612f9889009697184e950665e68f9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,212,1,4.19564,1697798423,Regular,2448228a2f614a73a68fee896e524c1722836c5abb682ef7aa6c5be0355b8cc2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,135,1,4.19564,1697798423,Regular,403fbdf94257e3a19870fed8191a710ccb8b805fb3f169d0c9c184e1159c1656
