tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,53,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,6,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,48,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,7,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,46,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,8,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,43,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,9,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,10,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,51,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,11,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,50,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,12,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,56,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,13,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,42,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,14,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,45,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,15,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,41,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,16,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,36,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,17,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,47,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,18,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,54,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,19,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,40,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,20,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,0,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,21,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,52,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,22,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,1,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
