tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1fdeeb87235c0ffc2fd8b5fb0af6302e8a17b70edddae056664fed22159831,1,7,1,0.00016777,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
698981123e836d57b23e310563bc71e0ee3615d05ee6a067b3e669dbabe2349e,1,7,1,0.00016777,1714698323,Regular,0000000000000000000000000000000000000000000000000000000000000000
65a236c5cf7ae73bb5cfe5730b39d1bda7bfc31caf1c60cd23b6ccf9e6a4f63e,1,7,1,0.00016777,1712069780,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8eb5039db1129a6c4343ccbd200cc7e4481b5043cee9641c6313c128c784518,1,7,1,0.00016777,1709496159,Regular,0000000000000000000000000000000000000000000000000000000000000000
644a6f3f377d5702af76a535b8d25aa2464bfa38e646ac6b781fbcbb843083fb,1,7,1,0.00016777,1706901024,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a85151f59c2b751ab99147ed73385818b0ebc8e9a8ab86c5283bcb04bf6f082,1,7,1,0.00016777,1704299288,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a196e35b0af28a54822233bc9a6f2643bebc7036fd34aff3b92606988f7ea1,1,7,1,0.00016777,1701694046,Regular,0000000000000000000000000000000000000000000000000000000000000000
da6a6b43685a6013beaceb7c3046bd5fac6bf47c4b12893700469be46a8ad622,1,7,1,0.00016777,1699095879,Regular,0000000000000000000000000000000000000000000000000000000000000000
13f445e17074681ff5491c68c39cc3c19d9af7b339dd8030f39810a7e35bde3c,1,7,1,0.00016777,1696501444,Regular,0000000000000000000000000000000000000000000000000000000000000000
d364a70177a9af58ab163edad3eba80684ba7426a13ea2c96f301dccb3f446bc,1,7,1,0.00016777,1693855755,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b40c5ef1d7230ac0887cbaa2d8347933964dd5e9caa60c49cc0ea9067267ad9,1,7,1,0.00016777,1691275681,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e16128d9ded6cfd634f7ded26155b79a52346fcba0d2fd10194beb7918ea03f,1,7,1,0.00016777,1688657384,Regular,0000000000000000000000000000000000000000000000000000000000000000
c830217f9034f52326ac5fc5f592eaf888f931630bd52833d6d3ef88df8e8c0c,1,7,1,0.00016777,1685992512,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed46a2ae3162f01cd1f8b92ca06ef204faf8d51d2b44303640ddc2351b948be7,1,7,1,0.00016777,1683353649,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d40efd090b50a1417bd36256c2a1c622f002831a2f9a43a203af831ca2f3ac5,1,7,1,0.00016777,1680720783,Regular,0000000000000000000000000000000000000000000000000000000000000000
6eef4a79feb308822834c294feaccff28d9ecaf66d1301be84dcd4471c18a5f6,1,7,1,0.00016777,1678123833,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e94ffe9242aea3ee94f6816af8ade79f43599611ddfedfaa3a70dea60b84449,1,7,1,0.00016777,1675486750,Regular,0000000000000000000000000000000000000000000000000000000000000000
194988c76e36e979b32452937a35e0dde7bb346720e2b7ae56d11ac26754f080,1,7,1,0.00016777,1672683380,Regular,0000000000000000000000000000000000000000000000000000000000000000
38bdacbabdc7c9f1277cc9b0c0904dd3970dddec7e6d02b2d60b82e5b541a105,1,7,1,0.00016777,1670049890,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f976a654a3d463de357a9cad51b7b683aea46bbe2e22fe07119d5a5565ba973,1,7,1,0.00016777,1667458260,Regular,0000000000000000000000000000000000000000000000000000000000000000
4603d09f6ec5b9da409dbe201bfed476056dc445961a66cd509ce0ffcfe18bea,1,7,1,0.00016777,1664846207,Regular,0000000000000000000000000000000000000000000000000000000000000000
72ac4b5ebb3c5c8b10d87572227f16769ea5104787ab028dfc8cc840b35d4852,1,7,1,0.00016777,1662224451,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cb89d261be30da997a298569f760745a8226aaa06a2563ddd0156310794ca2b,1,7,1,0.00016777,1659579025,Regular,0000000000000000000000000000000000000000000000000000000000000000
782793c2dd96f1d943bca7fb4962ad8af599ea3d552de08432249dadb733decc,1,7,1,0.00016777,1657062062,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a5c11f886163eabb6db5b14b25742abf066f8b5b01e41400948ee2097dfd65e,1,7,1,0.00016777,1654511344,Regular,0000000000000000000000000000000000000000000000000000000000000000
