tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,14,1,0.02729413,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,23,1,2.55743728,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,22,1,0.02729413,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,21,1,2.55743728,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,20,1,0.02729413,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,19,1,2.55743728,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,18,1,0.02729413,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,17,1,2.55743728,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,16,1,0.02729413,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff,-1,15,1,2.55743728,1715901098,Regular,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
19f3108620c32c3f0c1976c065fd130740f5ec30d765ed109537cfabe96bee71,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
19f3108620c32c3f0c1976c065fd130740f5ec30d765ed109537cfabe96bee71,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
1fc4538c6d46e84df54d682b8ce7c1feb2e8005d48b053fab5d32970d4553fd6,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
1fc4538c6d46e84df54d682b8ce7c1feb2e8005d48b053fab5d32970d4553fd6,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
2649784a306ab753103f14cbb2d60266353775919184a92a924ad9904be89178,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
2649784a306ab753103f14cbb2d60266353775919184a92a924ad9904be89178,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
26e080876db2f77e45268b428fb4f83b9ea09379557f4d95c3aa47663768aecc,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
26e080876db2f77e45268b428fb4f83b9ea09379557f4d95c3aa47663768aecc,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
4b659adea4299f3a19c522e9a496202221d59870d4962607f0f8ffc87c41d998,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
4b659adea4299f3a19c522e9a496202221d59870d4962607f0f8ffc87c41d998,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
4d2436d1c9bbb400eaf0af0502495c3f885e7f098f73f4943e3fe8d01a475b95,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
4d2436d1c9bbb400eaf0af0502495c3f885e7f098f73f4943e3fe8d01a475b95,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
535877abfbaa6201651b7da0f9f3f56f1924be471f8588b59d34e2aeec359dd3,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
535877abfbaa6201651b7da0f9f3f56f1924be471f8588b59d34e2aeec359dd3,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
89814550aa7041cd633d32ef019ce1262fdc7a67480840387dd60861a075bdf5,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
89814550aa7041cd633d32ef019ce1262fdc7a67480840387dd60861a075bdf5,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
8b6396efebb3f1e2d6ce03afe3aa701c2a75fc5518f71cac2438fcdc4e9f334c,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
8b6396efebb3f1e2d6ce03afe3aa701c2a75fc5518f71cac2438fcdc4e9f334c,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
90be36fabada895fc2a520fbfa88bbd3f44354e37df76992e9355fa5e3c0c798,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
90be36fabada895fc2a520fbfa88bbd3f44354e37df76992e9355fa5e3c0c798,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
9d60933de3500450595ca2b4c074a34ebb5263ee87d1405cb0cf63aa4bb2dbab,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
9d60933de3500450595ca2b4c074a34ebb5263ee87d1405cb0cf63aa4bb2dbab,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
a6c132e2c8e800ab5a400b48500c83a873c30ade74343abe02996b3fdd11168e,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
a6c132e2c8e800ab5a400b48500c83a873c30ade74343abe02996b3fdd11168e,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
d02754d2c5bb3b0bb9d19b4e6e0b581dc3900085841808645a66879a84af5036,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
d02754d2c5bb3b0bb9d19b4e6e0b581dc3900085841808645a66879a84af5036,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
df4bff4445f934c6f1ddf380c5af70864355823df561b3822ea1318eb4a951e4,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
df4bff4445f934c6f1ddf380c5af70864355823df561b3822ea1318eb4a951e4,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
ee3e44da1993318facac5e3aa813eaac29a79f98fddc82127156b6aeaa9bdf19,-1,1,1,2.55743728,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
ee3e44da1993318facac5e3aa813eaac29a79f98fddc82127156b6aeaa9bdf19,-1,0,1,0.02729413,1715882441,Ticket,aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,7,1,2.55743728,1715882373,Regular,8b6396efebb3f1e2d6ce03afe3aa701c2a75fc5518f71cac2438fcdc4e9f334c
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,38,1,0.02729413,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,39,1,2.55743728,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,10,1,0.02729413,1715882373,Regular,19f3108620c32c3f0c1976c065fd130740f5ec30d765ed109537cfabe96bee71
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,11,1,2.55743728,1715882373,Regular,19f3108620c32c3f0c1976c065fd130740f5ec30d765ed109537cfabe96bee71
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,16,1,0.02729413,1715882373,Regular,26e080876db2f77e45268b428fb4f83b9ea09379557f4d95c3aa47663768aecc
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,17,1,2.55743728,1715882373,Regular,26e080876db2f77e45268b428fb4f83b9ea09379557f4d95c3aa47663768aecc
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,24,1,0.02729413,1715882373,Regular,2649784a306ab753103f14cbb2d60266353775919184a92a924ad9904be89178
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,25,1,2.55743728,1715882373,Regular,2649784a306ab753103f14cbb2d60266353775919184a92a924ad9904be89178
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,14,1,0.02729413,1715882373,Regular,90be36fabada895fc2a520fbfa88bbd3f44354e37df76992e9355fa5e3c0c798
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,15,1,2.55743728,1715882373,Regular,90be36fabada895fc2a520fbfa88bbd3f44354e37df76992e9355fa5e3c0c798
