tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1b0ee9c57cc3eecc7142d3865e8f8650b44a85dace5c9e953affdf9e04cc8d,-1,1,1,3.50167613,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
7d1b0ee9c57cc3eecc7142d3865e8f8650b44a85dace5c9e953affdf9e04cc8d,-1,0,1,0.03381783,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
bb14ff46753a80dda806d09d5c5519765c94ed88287b8fc9128ac76da9edd03c,-1,0,1,0.03381783,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
bb14ff46753a80dda806d09d5c5519765c94ed88287b8fc9128ac76da9edd03c,-1,1,1,3.50167613,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
be5dce1b700f2d01a77e24275b3c5f55554503c111754774bd5c0f8f32728016,-1,1,1,3.50167613,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
be5dce1b700f2d01a77e24275b3c5f55554503c111754774bd5c0f8f32728016,-1,0,1,0.03381783,1677943424,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
06a60222630a3f96baefff3053d738cb668a499d0965681a4c581d238f1bab5f,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
06a60222630a3f96baefff3053d738cb668a499d0965681a4c581d238f1bab5f,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
07494d66fbab23b711ed57b1995e63e672627c2e345266aa01b88c5f3390cfe5,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
07494d66fbab23b711ed57b1995e63e672627c2e345266aa01b88c5f3390cfe5,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
25172b23f2ce4716dc2f365449c6c8f0eac58a91519cb6deebc4f8b6625a6534,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
25172b23f2ce4716dc2f365449c6c8f0eac58a91519cb6deebc4f8b6625a6534,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
2eda01949d00c2dd2cfe31b5a4a59c816e726db2720e59a6df962f84951d77bf,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
2eda01949d00c2dd2cfe31b5a4a59c816e726db2720e59a6df962f84951d77bf,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4a97efd2b306dc85d416febb15cc8d6e61bbc4cf9d620909824865ba36e0a175,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4a97efd2b306dc85d416febb15cc8d6e61bbc4cf9d620909824865ba36e0a175,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4ab52f4e5e5a0ab63091ec2d372c16b53cc637013c181c05ae6810c8f6d4e005,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4ab52f4e5e5a0ab63091ec2d372c16b53cc637013c181c05ae6810c8f6d4e005,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4ce694c765e10b1d8ab80b1c2334d0a5d100f23912719e709dfa287fb25c2ac6,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
4ce694c765e10b1d8ab80b1c2334d0a5d100f23912719e709dfa287fb25c2ac6,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
5f31974610337412691cb4952133cb243f77be9223bac2016d03139cdeef8fd5,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
5f31974610337412691cb4952133cb243f77be9223bac2016d03139cdeef8fd5,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
5fdb4e6c39065a6ae1e9f6042cd24fc4ae5e5ea270890b6cdc474e018920824d,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
5fdb4e6c39065a6ae1e9f6042cd24fc4ae5e5ea270890b6cdc474e018920824d,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
8221e2583eeb4e3d95c4aff779c2b42c67b435cafd4ebe3ac14b2058db099395,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
8221e2583eeb4e3d95c4aff779c2b42c67b435cafd4ebe3ac14b2058db099395,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
d583c374cceec5c2a3ea346df52cc39eedd17e749336667e3ef7f46023d32524,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
d583c374cceec5c2a3ea346df52cc39eedd17e749336667e3ef7f46023d32524,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
f918e70d1946ca4e97d09a341928190dd636fc99d6e4375151f67d4a56e35d92,-1,0,1,0.03381783,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
f918e70d1946ca4e97d09a341928190dd636fc99d6e4375151f67d4a56e35d92,-1,1,1,3.50167613,1677943028,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
2ace9d76626e939462def72f9bbf75d38ebc93bafef40440db386a9aaba699f9,-1,1,1,3.50167613,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
2ace9d76626e939462def72f9bbf75d38ebc93bafef40440db386a9aaba699f9,-1,0,1,0.03381783,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
6668bfa8fdde01721afb8b15a68a2d99b815bf14105e3e587918675b754ce305,-1,1,1,3.50167613,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
6668bfa8fdde01721afb8b15a68a2d99b815bf14105e3e587918675b754ce305,-1,0,1,0.03381783,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
7952d98564a1545237a4fa6ae99dfd64c59188bc6803e95e38c5fbaf4427a8e1,-1,1,1,3.50167613,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
7952d98564a1545237a4fa6ae99dfd64c59188bc6803e95e38c5fbaf4427a8e1,-1,0,1,0.03381783,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
d24c6e68733faff131bd3bf204109e630601ec4ba8e2ae27ad66d30af1e04ed8,-1,1,1,3.50167613,1677942992,Ticket,cb605607e77fb98b7c430c091192a2de9085b0758be299453ab99e021cb3b267
