tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1141d646256850b6ce388c4f50a5c2165150b4b4b98b564ccddfd5b7e7423a68,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
1211dc27e93fdd2aae7a13a31d0943f203935da6766ce7ebf01bb11432633d50,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
12e3e6007f7809c54aa1308a1333f3a4d253a09e4611e3610dc0e456170b1d09,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
205e797812adacef4c8ed3a0966eb1eca8a927609b32055b3e04b8c4400200c4,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
58f537a7096218842e6517deaf198f8914209df688a1f433283046e6f54858c2,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
671d41f986ed1500e3b4133108dbfb7ffc659e1511038da834b6b9b75a30374e,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
711062805075f8be1595030fbae5dfaa2d4799169c8a04181bdc19fb16375322,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
aa83c8480372032e408c3c58d618a306c1dad7502d5dfbf442edf4066ff32835,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
c48ce57a208c6a14cf6d2e3a4986ec9dd53d4df89a568323c6959587e23614bd,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
f1dcb696f8256e2b07de9640b5ce293ba6a0471f5bc0a2c7e5bc940168ed41ad,-1,0,1,2.0000298,1663468361,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
0806bf871ca515d6d98bef6518868ab19187f8a80b081d9508cf967c06c24600,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
0d32bff8f30454217d921aefc0ed9573924fdc639a6c6ef370f0c003c0fc41ae,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
0eaef063359c8a4a2502e7192e995b952b182bc51d4ed62d4018f17b44aec0c4,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
24eb2923a9e561e92134edd54f702d9252d54a907cc362455ffd69d583d4d80d,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
2f0980294f4343e74dc3359f8ccda16220de108f7d1fae7c8ee6ccf895d04272,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
2f79ffd5204ef88cf11c78e6b01d7e63da9ecc984323dc78e9a5108d6737cee7,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
378b6d545010b35576a521ede0d79a4e98c6fdf9f46911c446c403bded805dd5,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
6525c057fbfc7ab0a58daa5f03b50bfad2ed0965677ecaba4b53b0f4047443c2,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
6e6a1090176f05b34f97dc501c4de568a05b4bb9db96c792be0c4f7942ea7716,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
74899b7136ae3126ed4473d92e4dd7e0166d362500ddf125236fec3ee81a936f,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
79b8557944101c4e101893d1fc133b4fd378719b461249970f571d260059831e,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
