tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9a60c7a25e34a019462981bcc46275eca22194fb399db457fb89983b1daab8,1,28,1,6.04453,1714763505,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca33bfda36633b08d1333af0cfe9c303f6009d48fe511529f388f42d9a7201e,1,28,1,6.04453,1712177078,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce9e36c3cc273e3a983d61438cf8821d80de6ba0cf84a322839509a6cdd2915,1,28,1,6.04453,1709567413,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bcdf77fec415072aa688a5c414fe9cbe50c166083c5f4d700f52163ef57ae26,1,28,1,6.04453,1706963901,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,414,1,6.04453,1706845717,Regular,ee7314073fb43eadf0e829ab4290aabd460850e948d243d40038adb7cafc7dec
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,37,1,6.04453,1706845717,Regular,9219d17c6d651bddfca8603b1c83ea9a14d122168f2a6082b0b1e7149aa083ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,329,1,6.04453,1706845688,Regular,d9cae7421d4326209e4c80cebf8fe8f970df559c95793e07c388f0efbe695e38
d9cae7421d4326209e4c80cebf8fe8f970df559c95793e07c388f0efbe695e38,1,28,1,6.04453,1704370802,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ee7314073fb43eadf0e829ab4290aabd460850e948d243d40038adb7cafc7dec,1,28,1,6.04453,1701778399,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9219d17c6d651bddfca8603b1c83ea9a14d122168f2a6082b0b1e7149aa083ac,1,28,1,6.04453,1699168784,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,39,1,6.04453,1697799586,Regular,3907782e1c8249cafdfee27f50c1de5cdb57087c31ba281f6c8616a901e861c6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,462,1,6.04453,1697799586,Regular,54a01572c592c58c8420e977ec35675f6cf6ac3e44e39ddd18b054872f31a4e7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,378,1,6.04453,1697798423,Regular,649cf3c27b8b0ceeb786ffb918f8c4b6214d629c4c391aa2ce1f5c5fb2da8bac
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,15,1,6.04453,1697798423,Regular,f86911698a9ecb1cb3a101b5b740cd8cd2159e467750f3221b8766b196a9f94b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,441,1,6.04453,1697798192,Regular,80d9412dc4383e5d82c24d69f2ecf4ed95112db34a1f6a088429b81de1d45237
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,12,1,6.04453,1697798192,Regular,4f7fd0bcd1d6ebbc2b515c5149ad6bbf094a3e9dfe7ba2f43d9b31043ff2a608
54a01572c592c58c8420e977ec35675f6cf6ac3e44e39ddd18b054872f31a4e7,1,28,1,6.04453,1696572854,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
