tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cba4dc5ff0c691cb016642c004b9f9648a9782599e08d8250a84cb5a4a3ebe,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
42cba4dc5ff0c691cb016642c004b9f9648a9782599e08d8250a84cb5a4a3ebe,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
7d6cfd1da5f438b0da8355de202b3f5092a1e534fc5c02b227ee34e20315566b,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
7d6cfd1da5f438b0da8355de202b3f5092a1e534fc5c02b227ee34e20315566b,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
8c4ba114fc88b3195a14e6d8d61cf607f4e8aced0e203ab465adf5b2c0fed320,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
8c4ba114fc88b3195a14e6d8d61cf607f4e8aced0e203ab465adf5b2c0fed320,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
8fa161d6d70f2826abfbd8b27b8417b19061f6905e374874e4e64e5a52676c64,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
8fa161d6d70f2826abfbd8b27b8417b19061f6905e374874e4e64e5a52676c64,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
955320a121c352ed667dce348602d70a751606fc0c312178b9a57fb35a9317d9,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
955320a121c352ed667dce348602d70a751606fc0c312178b9a57fb35a9317d9,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
ac4c2542d8d9999a2b57e7d92771532ce4c6429519b335ae85a0f3f274716364,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
ac4c2542d8d9999a2b57e7d92771532ce4c6429519b335ae85a0f3f274716364,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
f0c104d07f06ff3a6962ff53186f0b5cc61afea82293592f621beac3985a6a17,-1,0,1,0.03117648,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
f0c104d07f06ff3a6962ff53186f0b5cc61afea82293592f621beac3985a6a17,-1,1,1,6.24772867,1706561061,Ticket,8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4
8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4,1,10,1,0.03117648,1706560961,Regular,42cba4dc5ff0c691cb016642c004b9f9648a9782599e08d8250a84cb5a4a3ebe
8550b1b9637e4283a0cc8e905908c06b9c470048d42495e32eee52987a8909a4,1,2,1,0.03117648,1706560961,Regular,7d6cfd1da5f438b0da8355de202b3f5092a1e534fc5c02b227ee34e20315566b
