tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b47ebe42b1f0b1d5f81571870491a67e3a8cbad194f6b976f32a73b6f00e28df,-1,0,1,0.02968128,1713794896,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
b47ebe42b1f0b1d5f81571870491a67e3a8cbad194f6b976f32a73b6f00e28df,-1,1,1,5.25460543,1713794896,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
dd50706f9a9adf883bef7313ee47c1790b2177bc99fdf5ca6562d0fe9a6b471f,-1,0,1,0.02968128,1713794896,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
dd50706f9a9adf883bef7313ee47c1790b2177bc99fdf5ca6562d0fe9a6b471f,-1,1,1,5.25460543,1713794896,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
89f09931789d1eff422f50437a093ddf14ba0041a6e734ac0bd12090ea4196f4,-1,0,1,0.02968128,1713793717,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
89f09931789d1eff422f50437a093ddf14ba0041a6e734ac0bd12090ea4196f4,-1,1,1,5.25460543,1713793717,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
e814b95c5679529f574af44a1eae1ad58f903ff3076f5e3fa762c19e9839da7d,-1,0,1,0.02968128,1713793717,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
e814b95c5679529f574af44a1eae1ad58f903ff3076f5e3fa762c19e9839da7d,-1,1,1,5.25460543,1713793717,Ticket,c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,3,1,5.25460543,1713793676,Regular,dd50706f9a9adf883bef7313ee47c1790b2177bc99fdf5ca6562d0fe9a6b471f
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,5,1,5.25460543,1713793676,Regular,b47ebe42b1f0b1d5f81571870491a67e3a8cbad194f6b976f32a73b6f00e28df
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,6,1,0.02968128,1713793676,Regular,89f09931789d1eff422f50437a093ddf14ba0041a6e734ac0bd12090ea4196f4
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,7,1,5.25460543,1713793676,Regular,89f09931789d1eff422f50437a093ddf14ba0041a6e734ac0bd12090ea4196f4
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,0,1,0.02968128,1713793676,Regular,e814b95c5679529f574af44a1eae1ad58f903ff3076f5e3fa762c19e9839da7d
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,1,1,5.25460543,1713793676,Regular,e814b95c5679529f574af44a1eae1ad58f903ff3076f5e3fa762c19e9839da7d
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,2,1,0.02968128,1713793676,Regular,dd50706f9a9adf883bef7313ee47c1790b2177bc99fdf5ca6562d0fe9a6b471f
c0fb32c5b7a85ffab92dd29a08bd5e6fb7a2ebc03ebc53be35f8af1981803d8e,1,4,1,0.02968128,1713793676,Regular,b47ebe42b1f0b1d5f81571870491a67e3a8cbad194f6b976f32a73b6f00e28df
