tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,19,1,8.02209625,1712158389,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,14,1,8.02209625,1712041209,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0,-1,7,1,32.91827698,1711968031,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,27,1,32.91827698,1711956227,Regular,a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0
82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db,-1,8,1,32.57864358,1711881621,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,2,1,32.57864358,1711867766,Regular,82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,7,1,32.93808044,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,16,1,32.93808044,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543,-1,6,1,31.96640559,1711708822,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,21,1,31.96640559,1711681511,Regular,333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543
7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945,-1,9,1,28.18022743,1711622459,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,22,1,28.18022743,1711595917,Regular,7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945
19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5,-1,7,1,30.33427388,1711536031,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,15,1,30.33427388,1711510724,Regular,19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,12,1,28.62451827,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,33,1,28.62451827,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995,-1,15,1,14.10416902,1711363232,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,6,1,14.10416902,1711336036,Regular,7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,12,1,20.55781206,1711276833,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,6,1,20.55781206,1711263001,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525,-1,11,1,22.20352657,1711190423,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,21,1,22.20352657,1711163037,Regular,2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,14,1,19.26732657,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,18,1,19.26732657,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6,-1,9,1,24.0558653,1711017636,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,18,1,24.0558653,1710990404,Regular,813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6
20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08,-1,24,1,4.4763367,1710844822,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,6,1,4.4763367,1710817588,Regular,20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,11,1,33.9155386,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,25,1,33.9155386,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713,-1,6,1,31.27164329,1710672038,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,32,1,31.27164329,1710645939,Regular,1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713
cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925,-1,7,1,29.33395514,1710586128,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,4,1,29.33395514,1710568302,Regular,cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925
f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8,-1,8,1,26.39527078,1710499236,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,17,1,26.39527078,1710472100,Regular,f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,26,1,4.11510477,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,38,1,4.11510477,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,27,1,1.13125929,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,28,1,1.13125929,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,1,1,94.82711966,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,40,1,94.82711966,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
