tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f12755d9fc39f41174afffeef03d74894dace63e5ac7b7477833c1f396f45ff,-1,1,1,7.04168409,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
1f12755d9fc39f41174afffeef03d74894dace63e5ac7b7477833c1f396f45ff,-1,0,1,0.03384716,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
3f4a3a61254dffd68bbd0b4d833d2e1638035bf498b6efa8f0252e3e3d55e495,-1,0,1,0.03384716,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
3f4a3a61254dffd68bbd0b4d833d2e1638035bf498b6efa8f0252e3e3d55e495,-1,1,1,7.04168409,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
51969484315a02c809a4699ae9eac495acd6a28114d77304484caae3f476b56d,-1,0,1,0.03384716,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
51969484315a02c809a4699ae9eac495acd6a28114d77304484caae3f476b56d,-1,1,1,7.04168409,1691072042,Ticket,17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,4,1,0.03384716,1691071721,Regular,3f4a3a61254dffd68bbd0b4d833d2e1638035bf498b6efa8f0252e3e3d55e495
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,5,1,7.04168409,1691071721,Regular,3f4a3a61254dffd68bbd0b4d833d2e1638035bf498b6efa8f0252e3e3d55e495
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,3,1,7.04168409,1691071721,Regular,51969484315a02c809a4699ae9eac495acd6a28114d77304484caae3f476b56d
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,0,1,0.03384716,1691071721,Regular,1f12755d9fc39f41174afffeef03d74894dace63e5ac7b7477833c1f396f45ff
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,2,1,0.03384716,1691071721,Regular,51969484315a02c809a4699ae9eac495acd6a28114d77304484caae3f476b56d
17979a9e8e9a8be1f9cc79f8940176f09117951306cb01e20e70b9c9f5a82d57,1,1,1,7.04168409,1691071721,Regular,1f12755d9fc39f41174afffeef03d74894dace63e5ac7b7477833c1f396f45ff
