tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f6c8ee1e9bef1e902ef6ba09aab92fecbc738c9aeb3471e1f57ee5dd096909,1,83,1,0.21726432,1717308293,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bff553b34afc80a8c84a822c4d7ea88f830381f92136764a5bdd435e68e146a,1,83,1,0.21726432,1714705018,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fd586c27e71876192cc4fa07d68086b860c13e99b38f57453ff55fe92ea8983,1,83,1,0.21726432,1712084272,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4f899e3bd6bb48bd8b41f53c487f951c68d7dd3b4595a3eea75d9d3e76cbae0,1,83,1,0.21726432,1709502628,Regular,0000000000000000000000000000000000000000000000000000000000000000
e04c26fe8172371989fa201baf865a7e48e4e09f8f36967edf57be2bbde7aef2,1,83,1,0.21726432,1706907522,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8435966fbad7d58653bd7160e2d28c79a58483df0cee12fd224d8eaa6d4a9b8,1,83,1,0.21726432,1704306504,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b5d1a3e6ac22475c1f75259fd61890062a4957b0789d899509d24364f88ef79,1,83,1,0.21726432,1701703894,Regular,0000000000000000000000000000000000000000000000000000000000000000
9270735ff975958bfb60850bccb4e02f665567ac00c6b00a541e62b3fba054aa,1,83,1,0.21726432,1699103736,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e4e7dd4d6910352df224e205edd1fed3af7aaa7b4b2c1aaeabfd2d6a7e56b0,1,83,1,0.21726432,1696506235,Regular,0000000000000000000000000000000000000000000000000000000000000000
824cc4d4f107ec30ab9c6411b6c77f58e3e46eed93c0537bc4d67405a72c2999,1,83,1,0.21726432,1693888759,Regular,0000000000000000000000000000000000000000000000000000000000000000
0892b5d0ee694d47b5cf39330b43fd571362262a37232b858d9516ac6e863ea7,1,83,1,0.21726432,1691278932,Regular,0000000000000000000000000000000000000000000000000000000000000000
2272a84ade576ea5705c189cad95104864b3754cc66f6073786bb5eace7aeedf,1,83,1,0.21726432,1688665267,Regular,0000000000000000000000000000000000000000000000000000000000000000
87296222e71e351b3489078bec761ccd7af3d328c557fedc0a5c4fafe13b7c42,1,83,1,0.21726432,1685997949,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd2b3fac66535dbe019da32cf51dc33c0e5a6bc98ee4bb7be2beb8a6ca9b264d,1,83,1,0.21726432,1683359530,Regular,0000000000000000000000000000000000000000000000000000000000000000
491fa7a0999f99f29e95db412d5fb3e44a299a8762703f0004d4956609bdd12b,1,83,1,0.21726432,1680725940,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2e5b6cd99722aacb54afacd001f9728471e18931614ce4d2a7a60900d056f90,1,83,1,0.21726432,1678133522,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4363e53e16ba1a30f0c8d54e85b1a84948e2d938497ce804ca987330bcd022a,1,83,1,0.21726432,1675492795,Regular,0000000000000000000000000000000000000000000000000000000000000000
b75bbc2c5c4d773d375e0aac711672bb387cb8f22a34463bee7b3a6c27dd643b,1,83,1,0.21726432,1672687113,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f8107c167b4d7e0b382bb4e84068c12334d51b1e77d700804920bce1ca2618b,1,83,1,0.21726432,1670057671,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f91d645dbc2dc4806d4aca6612c6e44eb7aa77e70cf5102d42c7f14dbe94e54,1,83,1,0.21726432,1667464834,Regular,0000000000000000000000000000000000000000000000000000000000000000
58cd1d0598f391c99fa2c6a47c41e1a06f11d52b94b0468ddbf0233b9d7b4808,1,83,1,0.21726432,1664852856,Regular,0000000000000000000000000000000000000000000000000000000000000000
346ac2468f4067e97aa2c22d5f28dc57fbb92bc363987ccc0bbe8156b29b34e9,1,83,1,0.21726432,1662230181,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd2560ddbadb01c578fb9d142b2c64ddff0046f73f48da0f0a6d32debbfeb6cc,1,83,1,0.21726432,1659588590,Regular,0000000000000000000000000000000000000000000000000000000000000000
c20394b80fa3eca0388c01e5951f66cb851e64bd437ad9ff4a9a2d21637d388c,1,83,1,0.21726432,1657070517,Regular,0000000000000000000000000000000000000000000000000000000000000000
390949ab6c093581cfedd4eb0d4f0f36f81d578888f87f034a25b21d8120715b,1,83,1,0.21726432,1654517681,Regular,0000000000000000000000000000000000000000000000000000000000000000
