tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a2c7a7ca794e15b937d674bc0ede71bafe00a14cf8637fa56518fbe863ee75,-1,0,1,0.03320433,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
32a2c7a7ca794e15b937d674bc0ede71bafe00a14cf8637fa56518fbe863ee75,-1,1,1,5.39463274,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
34ef2d801f39db4f0fd5c2510b5e33d3fa0e5b78027479cb9e2492e8d2e3798a,-1,0,1,0.03320433,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
34ef2d801f39db4f0fd5c2510b5e33d3fa0e5b78027479cb9e2492e8d2e3798a,-1,1,1,5.39463274,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
865129c9c9fb92a1be059f059f37d9919b65de59f5d735348a54c9030b8ede08,-1,0,1,0.03320433,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
865129c9c9fb92a1be059f059f37d9919b65de59f5d735348a54c9030b8ede08,-1,1,1,5.39463274,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
b31841cccaf3cec0182c648148e201c4348f0375eee8b8658de4b2a4833f3783,-1,1,1,5.39463274,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
b31841cccaf3cec0182c648148e201c4348f0375eee8b8658de4b2a4833f3783,-1,0,1,0.03320433,1691189892,Ticket,798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,6,1,0.03320433,1691189814,Regular,32a2c7a7ca794e15b937d674bc0ede71bafe00a14cf8637fa56518fbe863ee75
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,0,1,0.03320433,1691189814,Regular,865129c9c9fb92a1be059f059f37d9919b65de59f5d735348a54c9030b8ede08
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,3,1,5.39463274,1691189814,Regular,b31841cccaf3cec0182c648148e201c4348f0375eee8b8658de4b2a4833f3783
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,1,1,5.39463274,1691189814,Regular,865129c9c9fb92a1be059f059f37d9919b65de59f5d735348a54c9030b8ede08
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,2,1,0.03320433,1691189814,Regular,b31841cccaf3cec0182c648148e201c4348f0375eee8b8658de4b2a4833f3783
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,7,1,5.39463274,1691189814,Regular,32a2c7a7ca794e15b937d674bc0ede71bafe00a14cf8637fa56518fbe863ee75
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,4,1,0.03320433,1691189814,Regular,34ef2d801f39db4f0fd5c2510b5e33d3fa0e5b78027479cb9e2492e8d2e3798a
798913a1c45f4c8ec4ce9cdc3b7b080c03d6ae979a9ffd4277498c782fe68fa6,1,5,1,5.39463274,1691189814,Regular,34ef2d801f39db4f0fd5c2510b5e33d3fa0e5b78027479cb9e2492e8d2e3798a
