tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1941e67e820b76ee1a5976b85e4a24e3b9d7acd0336a35e5175e387f9d6c7f8b,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
1941e67e820b76ee1a5976b85e4a24e3b9d7acd0336a35e5175e387f9d6c7f8b,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
1fd5ab0ed8a9896a98708fad73dfc0cbca32c55a05f576196cf30a1054a75841,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
1fd5ab0ed8a9896a98708fad73dfc0cbca32c55a05f576196cf30a1054a75841,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
257aa2ec5e60d68b24a6a22ff7fcd3d77f8ca23f156e51ff98547de84889c6dd,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
257aa2ec5e60d68b24a6a22ff7fcd3d77f8ca23f156e51ff98547de84889c6dd,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
5554d884474414b102a9aa6c5dac9dc7024b4a8aab089e6db6244abcbe4d41f3,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
5554d884474414b102a9aa6c5dac9dc7024b4a8aab089e6db6244abcbe4d41f3,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
938651660a2eaf3c129e6a77040bfdabbcf4ff0a513c20045c6629c48f154b07,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
938651660a2eaf3c129e6a77040bfdabbcf4ff0a513c20045c6629c48f154b07,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
bbb5a000f667b5506a4d4b8904248c1073d9e594ec4480c00f50c180b8aeac30,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
bbb5a000f667b5506a4d4b8904248c1073d9e594ec4480c00f50c180b8aeac30,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
eb207712865047775c060f26aae45cd5a17beee49284989861642096d10fa0eb,-1,0,1,0.03330931,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
eb207712865047775c060f26aae45cd5a17beee49284989861642096d10fa0eb,-1,1,1,1.96674489,1659633363,Ticket,f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,1,1,1.96674489,1659632462,Regular,1941e67e820b76ee1a5976b85e4a24e3b9d7acd0336a35e5175e387f9d6c7f8b
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,8,1,0.03330931,1659632462,Regular,257aa2ec5e60d68b24a6a22ff7fcd3d77f8ca23f156e51ff98547de84889c6dd
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,9,1,1.96674489,1659632462,Regular,257aa2ec5e60d68b24a6a22ff7fcd3d77f8ca23f156e51ff98547de84889c6dd
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,2,1,0.03330931,1659632462,Regular,5554d884474414b102a9aa6c5dac9dc7024b4a8aab089e6db6244abcbe4d41f3
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,3,1,1.96674489,1659632462,Regular,5554d884474414b102a9aa6c5dac9dc7024b4a8aab089e6db6244abcbe4d41f3
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,4,1,0.03330931,1659632462,Regular,bbb5a000f667b5506a4d4b8904248c1073d9e594ec4480c00f50c180b8aeac30
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,5,1,1.96674489,1659632462,Regular,bbb5a000f667b5506a4d4b8904248c1073d9e594ec4480c00f50c180b8aeac30
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,6,1,0.03330931,1659632462,Regular,1fd5ab0ed8a9896a98708fad73dfc0cbca32c55a05f576196cf30a1054a75841
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,7,1,1.96674489,1659632462,Regular,1fd5ab0ed8a9896a98708fad73dfc0cbca32c55a05f576196cf30a1054a75841
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,10,1,0.03330931,1659632462,Regular,eb207712865047775c060f26aae45cd5a17beee49284989861642096d10fa0eb
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,11,1,1.96674489,1659632462,Regular,eb207712865047775c060f26aae45cd5a17beee49284989861642096d10fa0eb
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,12,1,0.03330931,1659632462,Regular,938651660a2eaf3c129e6a77040bfdabbcf4ff0a513c20045c6629c48f154b07
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,13,1,1.96674489,1659632462,Regular,938651660a2eaf3c129e6a77040bfdabbcf4ff0a513c20045c6629c48f154b07
f884960aeed0eee74038ca015d4d01b0037c292a2d18007105da094efd969dce,1,0,1,0.03330931,1659632462,Regular,1941e67e820b76ee1a5976b85e4a24e3b9d7acd0336a35e5175e387f9d6c7f8b
