tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a25f545f57fcadb181a213de8fb7534a076d2547f78ef539fcceaf0220230d,-1,1,1,1.96700202,1661716364,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c7a25f545f57fcadb181a213de8fb7534a076d2547f78ef539fcceaf0220230d,-1,0,1,0.03305218,1661716364,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
60ff0306e2b3b3b7f2d6984f874f50be345f9eeb04ed1d5473eb239cb518e412,-1,1,1,1.96700202,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
60ff0306e2b3b3b7f2d6984f874f50be345f9eeb04ed1d5473eb239cb518e412,-1,0,1,0.03305218,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
98428b508895f403dee8cde165d0ae1d3a7c16fd0e290babb7d95d25b6318e38,-1,1,1,1.96700202,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
98428b508895f403dee8cde165d0ae1d3a7c16fd0e290babb7d95d25b6318e38,-1,0,1,0.03305218,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c50c7df5817bf0b525418ee1e34f717f53af9c46a416b4b3378edcb671146e09,-1,1,1,1.96700202,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c50c7df5817bf0b525418ee1e34f717f53af9c46a416b4b3378edcb671146e09,-1,0,1,0.03305218,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
e975ddd3013eb6e3132da21d9e5095b038c0f096d4089f85c18f17ed009e7b21,-1,1,1,1.96700202,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
e975ddd3013eb6e3132da21d9e5095b038c0f096d4089f85c18f17ed009e7b21,-1,0,1,0.03305218,1661716359,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
14c1a6c48dd96a8cd13271da8926754901eb675ee9fe6f6251e7da70833f8077,-1,1,1,1.96700202,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
14c1a6c48dd96a8cd13271da8926754901eb675ee9fe6f6251e7da70833f8077,-1,0,1,0.03305218,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b6e35cff3fb14bfb4f45608abfe8456d6f0e96da909d588fc4f070a89e5d8c89,-1,1,1,1.96700202,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b6e35cff3fb14bfb4f45608abfe8456d6f0e96da909d588fc4f070a89e5d8c89,-1,0,1,0.03305218,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b9d36afabf30d5d80bed5cbe2829d2eb1947fc2bbf0b5684c69ccae7aefb13dc,-1,1,1,1.96700202,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b9d36afabf30d5d80bed5cbe2829d2eb1947fc2bbf0b5684c69ccae7aefb13dc,-1,0,1,0.03305218,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c92202f8f60b07f2ab6b13ccb76c7129aef29c338e62d1968924136bfd7cf723,-1,0,1,0.03305218,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c92202f8f60b07f2ab6b13ccb76c7129aef29c338e62d1968924136bfd7cf723,-1,1,1,1.96700202,1661715341,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7a0367922895622b1a35a4cd38416bebee225d0a52dc7682c33ab94d95841261,-1,1,1,1.96700202,1661712947,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7a0367922895622b1a35a4cd38416bebee225d0a52dc7682c33ab94d95841261,-1,0,1,0.03305218,1661712947,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
