tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,6,1,0.0263891,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,2,1,0.0263891,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,3,1,2.05201094,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,7,1,2.05201094,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,4,1,0.0263891,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5,-1,5,1,2.05201094,1715876539,Regular,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
0222effddb5db0754e04b3d2569d6183644027bcf5cb299d4e37bff1553bc6bb,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
0222effddb5db0754e04b3d2569d6183644027bcf5cb299d4e37bff1553bc6bb,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
49ba07b10fdbd6a638864c72cd771c1a7ddf0b373d8ff40261790bbfb59a6ff2,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
49ba07b10fdbd6a638864c72cd771c1a7ddf0b373d8ff40261790bbfb59a6ff2,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
