tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,5,1,0.02792536,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,10,1,3.05120429,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,9,1,0.02792536,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,8,1,3.05120429,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,7,1,0.02792536,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b,-1,6,1,3.05120429,1715935007,Regular,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
121f74f8b96089f8d77d728585de482c1f1b67223183cb56a166808b3511fdcc,-1,1,1,3.05120429,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
121f74f8b96089f8d77d728585de482c1f1b67223183cb56a166808b3511fdcc,-1,0,1,0.02792536,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
5b7cb2ba5dd1768413d9976a0f3f5c2dc14fffafb88c6567cf27ec0b1489d750,-1,0,1,0.02792536,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
5b7cb2ba5dd1768413d9976a0f3f5c2dc14fffafb88c6567cf27ec0b1489d750,-1,1,1,3.05120429,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
