tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,86,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,148,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,64,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,149,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,150,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,65,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,151,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,152,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,66,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,153,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,154,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,67,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,155,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,156,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,68,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,157,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,158,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,69,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,159,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
