tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebbdb5555b14ca8588cc7b971511125068f6af8dda4fdef00478b7aeae209ba,1,2,1,0.03210782,1714915101,Vote,0000000000000000000000000000000000000000000000000000000000000000
b54a994c48353a09ad1b6049496e57daf955742f9ae4c3243ec1315080fe66b2,1,2,1,0.03209869,1714914697,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb46e32667351787e7d699199f95b6f6c2e3240223b8668de9ac14510c07b62,1,2,1,0.03240462,1714914697,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dacb3897a9e3a1ad0892721cb756b2464212b72fb6b655d27b69c1aee9d042f,1,2,1,0.03240463,1714912784,Vote,0000000000000000000000000000000000000000000000000000000000000000
71ab2b8829e64dfae0a6fb3f07949f0be1241fb485f54d9f5a5f177c36cf78e9,1,2,1,0.03240463,1714911481,Vote,0000000000000000000000000000000000000000000000000000000000000000
91dd92d1b98c64f5e8d74fb2064282f7791bee9635e3f279e11b86c226a8ef6b,1,2,1,0.03240463,1714908717,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d7fdd8e9d8f0a99478b07f3d906db674f8475ad88bf24460009eff4ee700811,1,2,1,0.03240463,1714906374,Vote,0000000000000000000000000000000000000000000000000000000000000000
668da4430440f1b2724fc5e0977270e9cde2ae8093c907552ec1f12031f3dd1d,1,2,1,0.03210872,1714904630,Vote,0000000000000000000000000000000000000000000000000000000000000000
86acdd45d82426bcd08257e614e823c7b2b6f67f12c29d03fc4bfc45937d2060,1,2,1,0.03177719,1714904630,Vote,0000000000000000000000000000000000000000000000000000000000000000
262db48e637e61bca391cc55aef7b6589d5e14fb9eb49a3f3cb342c11d11b54c,1,2,1,0.03240463,1714901261,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f648587b19ae24111908c3f75b050f8b588f9c5be1f40d2fba5bbf47d735d89,1,2,1,0.03208925,1714899788,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5a0ee5ede363e12bb999864af4742e7c7af8ee246d2689ca275b1a4ff523a2,1,2,1,0.03210158,1714897769,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1ea12b52a8993100ed3bb7d594be3c9973544707f925de59e31e4775bf73021,1,2,1,0.03210035,1714896425,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd55f7d71d3134002911921c6f94bcbae607c4d7fbfcf9808db076e40488b1f6,1,2,1,0.03210158,1714892298,Vote,0000000000000000000000000000000000000000000000000000000000000000
38665777ce971c5076f5bfc74d88ccfb33d596c43285079c40d19cbad760e4db,1,2,1,0.03210872,1714891781,Vote,0000000000000000000000000000000000000000000000000000000000000000
46b38bed2ec3efb09e6734cd55048beb81c530b0b9de28ee7ac81211d927d0c2,1,2,1,0.03210489,1714891624,Vote,0000000000000000000000000000000000000000000000000000000000000000
84e42f6eaad8b614d922838314a8dccbc16bf42f7e4bfc1af2ff966b58d5b7fd,1,2,1,0.03304246,1714891443,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb34f4e3c2c8cc571eb438f419d9b8a80d84ecbfd2f172c90a34b41d7a69f279,1,2,1,0.03299729,1714890585,Vote,0000000000000000000000000000000000000000000000000000000000000000
df37b6e69a0bddebf867f3b29c91cc23fc97cd7962ae406af53e566afc2baa20,1,2,1,0.03209683,1714889507,Vote,0000000000000000000000000000000000000000000000000000000000000000
574793106fb937475aba573323cccd22e3d68f9ce67e985211016b5a7ec118dc,1,2,1,0.03269806,1714888769,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1f2c72bae19a7d69d4ba2f3b78aab5941b0e66e247b3fe0c634b42addd56974,1,2,1,0.03269914,1714888635,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7bfb9159f8874413883ae5ce6ca7de476608412f8689048345065fb88021d8f,1,2,1,0.03210243,1714888346,Vote,0000000000000000000000000000000000000000000000000000000000000000
71d3a3d974002d3df737ddf04710e2e5bd40e2a36781c4010d09c47becc08050,1,2,1,0.03177725,1714887849,Vote,0000000000000000000000000000000000000000000000000000000000000000
74e337f7efaecbf87b9fdcb3700a9676065bc9b88a43e637a309115315ba10b8,1,2,1,0.03210634,1714887849,Vote,0000000000000000000000000000000000000000000000000000000000000000
503c32a0bbed6e5779a2ff0a78d814ca92d319c1051973e215147ed2a250419d,1,2,1,0.0321074,1714886613,Vote,0000000000000000000000000000000000000000000000000000000000000000
