tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2e8cd2e3eb5d1f58c6e207685086deee3fa28702547305f3a3a4674467869b,-1,1,1,6.03452641,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
1c2e8cd2e3eb5d1f58c6e207685086deee3fa28702547305f3a3a4674467869b,-1,0,1,0.03318496,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
70be689a7d15b7f9b946f618ffdccdd2523cb8424c759e748eef5945f7e12982,-1,0,1,0.03318496,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
70be689a7d15b7f9b946f618ffdccdd2523cb8424c759e748eef5945f7e12982,-1,1,1,6.03452641,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
cc84c9669e4a3258805036d33166566c54fe62dd52e08b06c77b941b5be25e57,-1,0,1,0.03318496,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
cc84c9669e4a3258805036d33166566c54fe62dd52e08b06c77b941b5be25e57,-1,1,1,6.03452641,1693069377,Ticket,f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,2,1,0.03318496,1693068327,Regular,70be689a7d15b7f9b946f618ffdccdd2523cb8424c759e748eef5945f7e12982
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,3,1,6.03452641,1693068327,Regular,70be689a7d15b7f9b946f618ffdccdd2523cb8424c759e748eef5945f7e12982
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,5,1,6.03452641,1693068327,Regular,cc84c9669e4a3258805036d33166566c54fe62dd52e08b06c77b941b5be25e57
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,0,1,0.03318496,1693068327,Regular,1c2e8cd2e3eb5d1f58c6e207685086deee3fa28702547305f3a3a4674467869b
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,4,1,0.03318496,1693068327,Regular,cc84c9669e4a3258805036d33166566c54fe62dd52e08b06c77b941b5be25e57
f686f9c97180568aedf08888dfee6c95fc22fc98ec801a79c70c3c58035b55d1,1,1,1,6.03452641,1693068327,Regular,1c2e8cd2e3eb5d1f58c6e207685086deee3fa28702547305f3a3a4674467869b
