tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,55,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,45,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,44,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,43,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,42,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,41,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,40,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,39,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,38,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,37,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,36,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,35,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,34,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,33,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,64,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,63,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,62,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,61,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,60,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,59,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,58,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,57,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,56,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,54,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,53,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,52,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,51,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,50,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,49,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,48,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,47,1,0.03076051,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,46,1,9.9120439,1714098221,Regular,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0f5c483ed5fac296b25d6069fee550641b96fe70d93e6362307c4440632409b0,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0f5c483ed5fac296b25d6069fee550641b96fe70d93e6362307c4440632409b0,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1595c9c056937c56ed9b7810392eb45ebef04d8fbc026eb267e320f274d050f0,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1595c9c056937c56ed9b7810392eb45ebef04d8fbc026eb267e320f274d050f0,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
