tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,30,1,1.07744537,1702982419,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,3,1,1.07744537,1702951204,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,5,1,42.12304808,1702896029,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,18,1,42.12304808,1702865285,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,4,1,55.57471009,1702809894,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,23,1,55.57471009,1702778405,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,13,1,22.32308416,1676544025,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,3,1,22.32308416,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,1,1,82.08678403,1676457636,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,7,1,82.08678403,1676426409,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,2,1,65.15162824,1675248031,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,0,1,65.15162824,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,2,1,60.76710832,1675162023,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,10,1,60.76710832,1675130624,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,19,1,13.86612573,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,8,1,13.86612573,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,1,1,117.20416271,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,16,1,117.20416271,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,0,1,78.37958459,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,1,1,78.37958459,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,21,1,21.62497771,1674124885,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,5,1,21.62497771,1674110085,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,1,1,43.34937164,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,40,1,1.04432953,1674038429,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,14,1,43.34937164,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,15,1,1.04432953,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,2,1,112.92951154,1673866076,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,1,1,112.92951154,1673838337,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,11,1,18.89091618,1673607050,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,12,1,18.89091618,1673576848,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,5,1,45.54422553,1673088704,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,1,1,45.54422553,1673058757,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,1,1,56.41698486,1673001651,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,10,1,56.41698486,1672971806,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,6,1,89.11010377,1672915243,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,1,1,89.11010377,1672712498,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,33,1,1.41748896,1672656025,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,8,1,1.41748896,1672625713,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,26,1,6.11731906,1671792031,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,6,1,6.11731906,1671762021,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,9,1,26.88877315,1671705911,Regular,5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5
5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5,1,5,1,26.88877315,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,8,1,51.22718102,1671619349,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,11,1,51.22718102,1671588903,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,9,1,38.98867457,1671532823,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,13,1,38.98867457,1671502555,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,53,1,4.15259625,1671446450,Regular,f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,18,1,37.18773874,1671446450,Regular,d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79
f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46,1,3,1,4.15259625,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,9,1,37.18773874,1671330352,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,8,1,42.94071668,1671274222,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,15,1,42.94071668,1671243304,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,6,1,57.15877191,1671187224,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
