tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5dcff13070393f9b2a9c3bda583379d551c57e697854600905d85eeadc2e39,1,37,1,4.70058,1714665277,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5f6469aec77e7026400678b137f9761fb8b5a248b42760466fc652d7db3ebe9,1,37,1,4.70058,1712035253,Regular,0000000000000000000000000000000000000000000000000000000000000000
24f40e0f023154b44d16b984914824eede6e74394a33c32846c162ecfec60169,1,37,1,4.70058,1709466079,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b75b4161ece6bc85407cf842c79390d83bbb6ff8dcd9fca1501bb767bc81a2b,1,37,1,4.70058,1706873382,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,243,1,4.70058,1706845688,Regular,62c46d6d20acc3eb57997f27c69c06a9b02728045f5a7cf606c16f6fadf6402d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,299,1,4.70058,1706845688,Regular,563d1ee05e5bb8a27e966d283095b41fbec5f4303a89f450d0afb519860b5135
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,242,1,4.70058,1706845688,Regular,1b0c5b3f7ff3357c1c4cd1906039476d9d062d262710e86222d1f2b3d27c092d
1b0c5b3f7ff3357c1c4cd1906039476d9d062d262710e86222d1f2b3d27c092d,1,37,1,4.70058,1704263375,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
62c46d6d20acc3eb57997f27c69c06a9b02728045f5a7cf606c16f6fadf6402d,1,37,1,4.70058,1701655724,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
563d1ee05e5bb8a27e966d283095b41fbec5f4303a89f450d0afb519860b5135,1,37,1,4.70058,1699066969,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,292,1,4.70058,1697798423,Regular,2c1d41150fe8b11a34d30501adc1dd33dd1833aed86417729a60a8bf14d954a5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,212,1,4.70058,1697798423,Regular,39cffb12f8eeb5486df91364ea89b04c2c564fba8e33ebd119ed97965664859e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,250,1,4.70058,1697798423,Regular,83bf2bc2d790d0ec92bfee47dcc0ae3a52aa20559a34567b37e6f816f5acbda1
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,200,1,4.70058,1697798423,Regular,85c222d100195bcc8ab6bc925ec79c514c6f88a5f0d64e16c95ff04337199e88
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,168,1,4.70058,1697798423,Regular,dc9c22f970f070cf2dcbf8fb38eb9a2df2075d21a604283dca5b027d76d89885
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,147,1,4.70058,1697798192,Regular,342c28b56ec2fdda7b848c8724c066e36fcb1e4add97848b48dac0cbe5314c1c
342c28b56ec2fdda7b848c8724c066e36fcb1e4add97848b48dac0cbe5314c1c,1,37,1,4.70058,1696472298,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
83bf2bc2d790d0ec92bfee47dcc0ae3a52aa20559a34567b37e6f816f5acbda1,1,37,1,4.70058,1693784040,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
85c222d100195bcc8ab6bc925ec79c514c6f88a5f0d64e16c95ff04337199e88,1,37,1,4.70058,1691255617,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
39cffb12f8eeb5486df91364ea89b04c2c564fba8e33ebd119ed97965664859e,1,37,1,4.70058,1688634191,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2c1d41150fe8b11a34d30501adc1dd33dd1833aed86417729a60a8bf14d954a5,1,37,1,4.70058,1685960423,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,18,1,4.70058,1683353601,Regular,3439649ff25b82d3f0a7cdb0a51b888a09b54ed8b82f945936ca9dda1812597a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,445,1,4.70058,1683353601,Regular,ccf8af6cef508d315f93b338e6368e39978a3db1678f5ceb6b19d7165cd88d69
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,259,1,4.70058,1683353601,Regular,29bbea63e3c30fc384afd8603abcc2fefd034bd788d5dcc50442f5252998f3b7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,268,1,4.70058,1683353601,Regular,dc8dc880de51fd68a1825fe69d258172d20e6166a0116049ec95dbad6125d9e2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,183,1,4.70058,1683353601,Regular,572b64f2ee84cc492c44a8be03d2335652fec1da75421593019d7bd143d5e8db
dc9c22f970f070cf2dcbf8fb38eb9a2df2075d21a604283dca5b027d76d89885,1,37,1,4.70058,1683321539,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ccf8af6cef508d315f93b338e6368e39978a3db1678f5ceb6b19d7165cd88d69,1,37,1,4.70058,1680702553,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3439649ff25b82d3f0a7cdb0a51b888a09b54ed8b82f945936ca9dda1812597a,1,37,1,4.70058,1678093292,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dc8dc880de51fd68a1825fe69d258172d20e6166a0116049ec95dbad6125d9e2,1,37,1,4.70058,1675456740,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
572b64f2ee84cc492c44a8be03d2335652fec1da75421593019d7bd143d5e8db,1,37,1,4.70058,1672669821,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
29bbea63e3c30fc384afd8603abcc2fefd034bd788d5dcc50442f5252998f3b7,1,37,1,4.70058,1670019156,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,177,1,4.70058,1669290016,Regular,77371dfffec45ad284589b3bb7b93f282b4979b53b8aada2b4227bce52599064
77371dfffec45ad284589b3bb7b93f282b4979b53b8aada2b4227bce52599064,1,37,1,4.70058,1667421729,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,2,1,4.70058,1666166066,Regular,8c7ea39a7fa7b81670131733ffca2e1634daa0771014e529bc3c0a1ac9fca30b
8c7ea39a7fa7b81670131733ffca2e1634daa0771014e529bc3c0a1ac9fca30b,1,37,1,4.70058,1664810032,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,309,1,4.70058,1664173421,Regular,c1c163820b6408b56ad5a1a43772706f2ebc5ee348dd139a53a024604d4639c0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,533,1,4.70058,1664173421,Regular,d743f6d9bc1cda82af02e3d20079542814ce458c330c256f08b705c6b66a30ef
d743f6d9bc1cda82af02e3d20079542814ce458c330c256f08b705c6b66a30ef,1,37,1,4.70058,1662189885,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c1c163820b6408b56ad5a1a43772706f2ebc5ee348dd139a53a024604d4639c0,1,37,1,4.70058,1659548662,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,8,1,4.70058,1658380370,Regular,3bbdab54f5b6850094834ffc2e9bcdc7d8af5070e794f7911fb203cfce3c3c4d
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,110,1,4.70058,1658380370,Regular,d27cc531da479940c3c5502284cc95a34500678ed204a0558ad4ff583547af68
3bbdab54f5b6850094834ffc2e9bcdc7d8af5070e794f7911fb203cfce3c3c4d,1,37,1,4.70058,1657034218,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
d27cc531da479940c3c5502284cc95a34500678ed204a0558ad4ff583547af68,1,37,1,4.70058,1654474199,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
