tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b9541cdb4cf7476d7e9796608594e24098c35ca91f3d8da734952b2c402114,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
1b9b52a6e1d01ddaac921799be2c5e019fa104e2711d7ce2620182b1879422c4,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
9ce79a278df88283d81f888152f78487f20ff1290e23e9552f11b10271ac7d86,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
bf8f132b1bc78d5088f9062831fc8e03d110a336551e7a4fbdf7075a13a40540,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
ca027795b8b55ddc3e463a4c943398daab0e245e1896c6efa35d31ff4997513b,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
cafa470d1ec4c68201293d4347a6271149548ab07a8cddebf27cf22f7378f656,-1,0,1,2.0000298,1663094594,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
12f752feb06d18cdbcfe599e7d3a7ae05f7c6e4253d65a860cfa5293f69c0303,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
14766f72c5cf5067a1043fd548cbb04c9e4a3db2d21b3532428680d43b99710a,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
167132a11e44af725ff3778d204132154252e4ef5271bea6a7e8a11cc928a4ac,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
31c6f64afb76040f0a21ef0c499588c9ff471eed941cfc6a28b2601f510fef63,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
344e0ba0f91b0a6d2f46f9ad555672d8fdc10ea2f699bf43bfa52c98ad9199e3,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
dc8f01ddc665bfd5577091bef99ddb5c3b07529eddc1baf589779924d49dde65,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
f430439c00dbe997de6e0a7747fcb137059f32bb806fc2362223e864d2d4cc97,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
f809a167607c0ad17deb8184c7789bdc763d6b38eb53c73462768a77068516ff,-1,0,1,2.0000298,1663094379,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
702622e471cc8a7d985c5e275b7fff13b1fb794daa606de8863940ebeed69bd9,-1,0,1,2.0000298,1663094208,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
9f91cfc9ff7db3fc08988ab3d50c510142fafb12080a4091656b5e9fcddeda8b,-1,0,1,2.0000298,1663093895,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
39321e80b97829cf39b4cc3e019d7a4d579205584b07a776da93f5c62d36206f,-1,0,1,2.0000298,1663092249,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
f4b8f7d18f4ae704ae4a70c891547450a2998afa837da407a0627ba96c2d9545,-1,0,1,2.0000298,1663092249,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
61b3194162adbd159e59eeb2b884f312db040a8270c558e3e3adbe512d565f49,-1,0,1,2.0000298,1663092238,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
b87a5f1427b0b4f2975a2f18b6b14faef405729909574bbbc8b0fbbb9d4c9e1a,-1,0,1,2.0000298,1663091873,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
5e3c7c1d8413695058d6657e8f075173197c1594626d9e47171493b18a6191f8,-1,0,1,2.0000298,1663089751,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
9102802edda4b0c663eca61b99abc077b289aec2f94ac23a4b782d3fc385aca2,-1,0,1,2.0000298,1663089200,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
e2257b95e4f2e5df48a8a0bcc77e372ee7a850906418861b13a75f3958f5e20d,-1,0,1,2.0000298,1663089200,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
088811975cc5c5d972b855869a1cf1889587a025615bd76228a0ce67af29c016,-1,0,1,2.0000298,1663088638,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
05d0f43438b13d736fb5b77c5625dd5bc4ee7701790c87e8f6d24517e12bf02a,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
1885337048cdf780e356b6cc3f66507942e754702ed0ebbac9e15ae8217adc77,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
