tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,60,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,61,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,153,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,46,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,75,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,47,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,74,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,48,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,73,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,49,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,72,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,50,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,71,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,51,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,70,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,52,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,69,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,53,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
