tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084815d3e47cbac3091fba13fa209ec93ec334e195eecf12c624101f07c4f535,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
084815d3e47cbac3091fba13fa209ec93ec334e195eecf12c624101f07c4f535,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
0c7ef1c997f7da031c756529ea70e2b030d8d05a5115b75d7fbb9683562d9f2f,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
0c7ef1c997f7da031c756529ea70e2b030d8d05a5115b75d7fbb9683562d9f2f,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2a8bc7b3bb4f0ac54f0f062e42b37b08d20c6e081ecb31b3e4d920e74d2dd79c,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2a8bc7b3bb4f0ac54f0f062e42b37b08d20c6e081ecb31b3e4d920e74d2dd79c,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
36ba4a8168a7d75fb02bb70cd879694965b6436efec209ee9265acacca55fd5c,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
36ba4a8168a7d75fb02bb70cd879694965b6436efec209ee9265acacca55fd5c,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
3bbb3481f8c0443a02f23615ff325f04798679fdf643238dcd9ac07ff3ab34b6,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
3bbb3481f8c0443a02f23615ff325f04798679fdf643238dcd9ac07ff3ab34b6,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
42b25a9162ef36be9bd6012ab91904c7b07d69f531c9e76312f6cdf938a0d78b,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
42b25a9162ef36be9bd6012ab91904c7b07d69f531c9e76312f6cdf938a0d78b,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4b042a60c29c0dad74c96bfbaf52762c2a790192cdddcf73736116ef53e2878c,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4b042a60c29c0dad74c96bfbaf52762c2a790192cdddcf73736116ef53e2878c,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
63f493890cd938a2665fc168b8269f3d19d431f68f35ccb6b2bb54c02f1c4e6f,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
63f493890cd938a2665fc168b8269f3d19d431f68f35ccb6b2bb54c02f1c4e6f,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6e0f0a9397ce1af8e4ea1e51b55932f9986afaba25347ec7bd453f8a86c7e15f,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6e0f0a9397ce1af8e4ea1e51b55932f9986afaba25347ec7bd453f8a86c7e15f,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a4582d104a06275becc30c488ac7ec510b1998c2a633fef52b40d097557c00e8,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a4582d104a06275becc30c488ac7ec510b1998c2a633fef52b40d097557c00e8,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
ecf4c48099859377796652238c1c33ea9dfef6185fbbf02d3b4f61b76ce51cae,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
ecf4c48099859377796652238c1c33ea9dfef6185fbbf02d3b4f61b76ce51cae,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f3d2fe7745d12292aa2b698c45367a7d87921d82b30aad5c5ef798eac8962c2d,-1,1,1,4.32157296,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f3d2fe7745d12292aa2b698c45367a7d87921d82b30aad5c5ef798eac8962c2d,-1,0,1,0.02974591,1710821138,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
05721f468ca46fca737cd059d83197869d124c4a1772d0398fa6654a50223ee5,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
05721f468ca46fca737cd059d83197869d124c4a1772d0398fa6654a50223ee5,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
0bb8f3a2651d2c23770e16aa65a38824bbcce7e578c2758473013bdc2da9a017,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
0bb8f3a2651d2c23770e16aa65a38824bbcce7e578c2758473013bdc2da9a017,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2c62050a361304876cfd365f7990061e5442538972326d3a69f0d713143755b7,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2c62050a361304876cfd365f7990061e5442538972326d3a69f0d713143755b7,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2cee3e646b91ca4518f091fa28ae1db6bd364dee6b33cd95bc00e4b84be62bb0,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2cee3e646b91ca4518f091fa28ae1db6bd364dee6b33cd95bc00e4b84be62bb0,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
33c866262b26229e475437970a3e415ab19fcd529c10e463342036c1621d8ae1,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
33c866262b26229e475437970a3e415ab19fcd529c10e463342036c1621d8ae1,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
33d93dc6a4b158a34132f178b2cb60b22b82c40871e162de9ca5301e630f72d2,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
33d93dc6a4b158a34132f178b2cb60b22b82c40871e162de9ca5301e630f72d2,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6211ab2193f37e77d81d9e461f49e5b987899a4abb7f687cde5e4612c9f5cb24,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6211ab2193f37e77d81d9e461f49e5b987899a4abb7f687cde5e4612c9f5cb24,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
692e07f3caeebe731b51917d31d7b5c42967bbe39002895c2a359b4a0fe1f0e5,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
692e07f3caeebe731b51917d31d7b5c42967bbe39002895c2a359b4a0fe1f0e5,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7ceb921e4d11c266496b950016b3c7c01bc839c6cb2745a4558bc0bdd91173bb,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7ceb921e4d11c266496b950016b3c7c01bc839c6cb2745a4558bc0bdd91173bb,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7f46dac3450ffa74fddf5640212646e862b91c9d90519b791dc89a800c26846a,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7f46dac3450ffa74fddf5640212646e862b91c9d90519b791dc89a800c26846a,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
84fb8efdac970b83d5cda16f76c3647eb917d03274f5b91bc119478987d52887,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
84fb8efdac970b83d5cda16f76c3647eb917d03274f5b91bc119478987d52887,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
9296b3d3403da5ceda76eba37d31d25ef94d68ad421bdc745b83062c8c8a1d93,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
9296b3d3403da5ceda76eba37d31d25ef94d68ad421bdc745b83062c8c8a1d93,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a2ad689994b12a98ed51d1c1627c85d0cf52c1d246ef0c47377c5aae1aaca1b8,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a2ad689994b12a98ed51d1c1627c85d0cf52c1d246ef0c47377c5aae1aaca1b8,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
ac7cca88badc844124def1f9b89a08755b5138451b271c744113728d619cb0a9,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
