tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd5a2417e2f3abaca348c2e29700a731efeba309da61fe77ca6b6f7db8600a9,-1,1,1,18.00235583,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
0fd5a2417e2f3abaca348c2e29700a731efeba309da61fe77ca6b6f7db8600a9,-1,0,1,0.03916716,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
230d5c1e7e326b9266830e192e145d1eec804161e54d637a1d6e3776e2b928d9,-1,1,1,18.00235583,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
230d5c1e7e326b9266830e192e145d1eec804161e54d637a1d6e3776e2b928d9,-1,0,1,0.03916716,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
31fde1e5f3c6bea368e520625a44d4530ffe6dfabb2361a5f901aaa15271704e,-1,1,1,18.00235583,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
31fde1e5f3c6bea368e520625a44d4530ffe6dfabb2361a5f901aaa15271704e,-1,0,1,0.03916716,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
78414d9f4281252d25c8fb12672bea422b5326a97b75b26db8f52fe300054679,-1,0,1,0.03916716,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
78414d9f4281252d25c8fb12672bea422b5326a97b75b26db8f52fe300054679,-1,1,1,18.00235583,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
a2b58672518ea6ba57b4c8f85b043302c4c0a643b2f720e9ada749a1ebdf73e6,-1,0,1,0.03916716,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
a2b58672518ea6ba57b4c8f85b043302c4c0a643b2f720e9ada749a1ebdf73e6,-1,1,1,18.00235583,1670677070,Ticket,47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,1,1,18.00235583,1670676833,Regular,31fde1e5f3c6bea368e520625a44d4530ffe6dfabb2361a5f901aaa15271704e
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,8,1,0.03916716,1670676833,Regular,0fd5a2417e2f3abaca348c2e29700a731efeba309da61fe77ca6b6f7db8600a9
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,9,1,18.00235583,1670676833,Regular,0fd5a2417e2f3abaca348c2e29700a731efeba309da61fe77ca6b6f7db8600a9
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,6,1,0.03916716,1670676833,Regular,a2b58672518ea6ba57b4c8f85b043302c4c0a643b2f720e9ada749a1ebdf73e6
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,7,1,18.00235583,1670676833,Regular,a2b58672518ea6ba57b4c8f85b043302c4c0a643b2f720e9ada749a1ebdf73e6
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,4,1,0.03916716,1670676833,Regular,78414d9f4281252d25c8fb12672bea422b5326a97b75b26db8f52fe300054679
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,5,1,18.00235583,1670676833,Regular,78414d9f4281252d25c8fb12672bea422b5326a97b75b26db8f52fe300054679
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,2,1,0.03916716,1670676833,Regular,230d5c1e7e326b9266830e192e145d1eec804161e54d637a1d6e3776e2b928d9
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,3,1,18.00235583,1670676833,Regular,230d5c1e7e326b9266830e192e145d1eec804161e54d637a1d6e3776e2b928d9
47de886ab595605f6aae36a13e7ab800b4164af016eaa1e187d09bfa4db23fb0,1,0,1,0.03916716,1670676833,Regular,31fde1e5f3c6bea368e520625a44d4530ffe6dfabb2361a5f901aaa15271704e
