tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1f793e8a1eca086035b3d6b1ff214ff507f0cced94bfe35cd4f94a764b2bf3,1,90,1,0.20569544,1717342856,Regular,0000000000000000000000000000000000000000000000000000000000000000
a236973f9f5f545c32955c91683cdb62de03b7c35e6cfa09861c803ae073fb88,1,90,1,0.20569544,1714737850,Regular,0000000000000000000000000000000000000000000000000000000000000000
d11e9d23bb2e3c1d43a481bf8e599dd639430a484f519180ee06fd32f969ec2f,1,90,1,0.20569544,1712132863,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfa16060fe2cfddb7b201a2c2ed92427fa848d8d06debdb34ba0be1255436794,1,90,1,0.20569544,1709532371,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee5f90b3cdd4b20ae030e83f12c854f045458abe29af36ce2d94fe8e15023c9,1,90,1,0.20569544,1706937765,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecca778fbd354b57ca9ed306260bb1e090b06f012e0f6b77139edc7591d89bcd,1,90,1,0.20569544,1704342827,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f69bee10dc1168c1a409a4b9529efb9927769439a486bcc3963f4efbd7df685,1,90,1,0.20569544,1701748622,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0028a6b40d8d6691b1d5f55d665e620a8e73558497d323175b29f505ff67f9f,1,90,1,0.20569544,1699141758,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca53bc471430c93f9872ef0bf28af7b5914efe058f9bdda36ca1162a7ff244c3,1,90,1,0.20569544,1696538370,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf734fd1a4a643dcfa1cd41d2682053682677591748bf71aea1cb5dede360cd1,1,90,1,0.20569544,1693990227,Regular,0000000000000000000000000000000000000000000000000000000000000000
390ca12f2a7e069914594bc5f911d0e432af434a39978ef51608dab178755975,1,90,1,0.20569544,1691328533,Regular,0000000000000000000000000000000000000000000000000000000000000000
73e776f80a2d9127f06e1c9d1d9a47acec2147f71372a56a9f07282ce1bbda8a,1,90,1,0.20569544,1688699154,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cf77afd7a8289fb6eb7a75ae8e3e4a34c9a85a90e07c047ad81c1f00331e50b,1,90,1,0.20569544,1686039901,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd4a66978949dc471d7ee7ff1c2da44a100b1d2f10e121d791eecd088f06563,1,90,1,0.20569544,1683394871,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e42e89ae23e4aa99ded8777b560e3bb2086289fafec6fd663b760d018e8b3f4,1,90,1,0.20569544,1680759835,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ce210582fcd107128852111dceb28ff169092fbcd022faaa26e9fb83256e15,1,90,1,0.20569544,1678168874,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b46b8879c17caf0e019abd5da1f13261eb0e6087b3d7337491013e515559058,1,90,1,0.20569544,1675528845,Regular,0000000000000000000000000000000000000000000000000000000000000000
971503636b69d6f90b90513694d6a06fb38e25b80684c6818da75ed663b450ea,1,90,1,0.20569544,1672715623,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f2418f1815b7ede59fcb05146975efc6511e0bbdc23116d6ed5cc901474dc48,1,90,1,0.20569544,1670092549,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd80b03159a1844920c87efb1cae038660f5c081300e04ea0035ef779e045b2c,1,90,1,0.20569544,1667493417,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6a6cd5af2ab6bc4ab3f154eae427a1882c637320e6d097af4e34c73bc4bccd0,1,90,1,0.20569544,1664878248,Regular,0000000000000000000000000000000000000000000000000000000000000000
79529b7d99f8f6fc83f7b4d864119402e64aed2fe66fdacb619b343daa2b581f,1,90,1,0.20569544,1662257964,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6101085774eb15dbd810560680c7a24dd962677b754578db844390e0bb93073,1,90,1,0.20569544,1659633872,Regular,0000000000000000000000000000000000000000000000000000000000000000
d844b8136326ecb705b87ca94c438112979c9e74effc83d938faa190ce219bf1,1,90,1,0.20569544,1657103143,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7de4d5576f3314fe73b8cdaafda77fad9719e9e909d5f40d55b4f554293e11,1,90,1,0.20569544,1654556558,Regular,0000000000000000000000000000000000000000000000000000000000000000
