tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c911591483227fc48a5532d4c0b3a56fde865f7bc2246060b7da96c4751d18,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
3e4d24a3c11b4b0f735bae8f466d293a4efccf7f353e4221343bb536bf4a5aeb,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
5eb7be06cd2ee071fa9d9ebf98939d31d953b9e85852616a2dc28133420bad42,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
ab0dbbd0f5d062c62405b65aacfa619e5983bb0c97b5a1e51308a92704de96a6,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
b53e0a998a6c2a26279777cf50f6f33243909a2b9334ec6da6f8174dcae37dd3,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
c15c85457cb7d1ba202ac66fc05618f573e162236e446e363658418e8fb6cdfa,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
c7c6995b4e83679ffa22bb7e1662aa33ccfe8916b4da2ef7a8809e651f160907,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
cf2088b4e6de856bc5e4e29e4a16e20472da2277756f7a956f6c8a5020297258,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
ea39942be9fcee9ac3c5675fc318336b9e59c146a362b36eebb1d6528ccdcf08,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
f045a77296db9d651d212ebaba10dc79b5901338e39b61722c69ac0c0827166c,-1,0,1,3.83538438,1673507950,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
03c03f6a0c10122aca6d360e20b77e7afa5ec83525fa8658a561a6a7ad8b3b1e,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
06deacb1f47ea499bdedcda8edecd6e5f8083d7c6f3fab71f52bf80e125b88cc,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
08451f1c79611c4dbed2258b39d7d917366c73539c84f6bd4acf342766e69440,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
0d163122406f963d1ed902a953577cd4622aa6edd7c16f25cf57580c83c32711,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
