tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,38,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,50,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,49,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,48,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,47,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,46,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,45,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,44,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,43,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,42,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,41,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,40,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a,-1,39,1,2.31940504,1665284771,Regular,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
e97a87ba2d4b2af6014e8e4d24b16e854aadf851cecb6ad64051398888fcd2f4,-1,0,1,2.31940504,1665282401,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
f6b88ea794413af812c7aa6492bb7cba1e27e65cfc02c411e9db78948f5abd77,-1,0,1,2.31940504,1665282401,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
6ba441ba106a6d6186d7f78d83d1a20412d43cbacf9ebc7125be5bce14143659,-1,0,1,2.31940504,1665281735,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
93273d31ae44e69b432aab252974230e0cac316759d5ab2a6d9ba5eec2e702cf,-1,0,1,2.31940504,1665281428,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
028e896e73d922637193afc6a5eb64fe28e994fc437d46b37cea3d09ca575109,-1,0,1,2.31940504,1665281323,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
d60fe0d367144912c7cde6f8cb54a954b169baf1fc2a84082c5b4adcfa219add,-1,0,1,2.31940504,1665281323,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
63689fde9a42b6c6f01dbabc8bfe30ed894e7c72346a3f6f1af1819bf8dad457,-1,0,1,2.31940504,1665279398,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
457675f1cae49968472c180b4426d040434f0c99010aee9e45d40d485238fea8,-1,0,1,2.31940504,1665279377,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
c78239c9f140b3addb203d56ef2d07bca8ffce09b89012e531c7ffc6e3deb470,-1,0,1,2.31940504,1665279377,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
b46a9db2f38ad039395ca5a5d76315b530b387c0df3f2ec8917f72b878caa119,-1,0,1,2.31940504,1665273392,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
682be3a6af8dfd47625fe8b4652e630db76b50243661e1f0e38619ba7390e1b1,-1,0,1,2.31940504,1665270890,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
666a512c91bf96fd1463d249599bf998c1393977d9f39b71065658eda2418844,-1,0,1,2.31940504,1665270460,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
ec55df589039fbe8b853b6502c59164e4b83a371dfdb92adaba3dc2d637bd2ba,-1,0,1,2.31940504,1665262033,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
ad27c68a31a9d7b51b17b56d64bfd8aadd41a6125b047b8636493fcaf634e68b,-1,0,1,2.31940504,1665261644,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
c7a26f8b3a6f24d8c101f9d410e5e5e565ee0f3fd5b870f35ef0bf88739cf143,-1,0,1,2.31940504,1665261644,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
d3f7a3036ad35241ae4c85ebd143dde14f0aa52e3b002b2a93959fea440e986b,-1,0,1,2.31940504,1665261629,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
2aa640c2e099f6bd1402129e337751d9681f4efac889551318e2236a8f2ae9c4,-1,0,1,2.31940504,1665259358,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
7ca295778da1cb94de230ddd31bc4572339424b4a85bfb49b70728d05ddc036b,-1,0,1,2.31940504,1665259358,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
e88544f5a4ea9f79f6fe3a95fd8de2c9cf65add9bbebc600ed377ae79a5fb381,-1,0,1,2.31940504,1665258919,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
02401d81098256ee4e50bd0582e41eee418a432ee22a63bce5028f40240ff5cc,-1,0,1,2.31940504,1665257729,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
0cba5e50ccf6c1c36fab9eee07e337f95c010c00ff2bf8edd8c270d9d2f4ffcf,-1,0,1,2.31940504,1665256146,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
ed953750640f0683d18c112bd20abb91951334e7745c6379b2990e74d9bdddaf,-1,0,1,2.31940504,1665254919,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
755709f37b80ec9c0e461d2c7f1d8cb99681dff6409f4e6d4df12f8a5b1a8f41,-1,0,1,2.31940504,1665254886,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
14421fac6e5149a0fd9bd460a941aa8db28f72e7036b3e4cf843679891e2d7f4,-1,0,1,2.31940504,1665254524,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
c0b4c4877107c22b6179ff58abb931a127f8bbc05fe301a6519113b511fc2982,-1,0,1,2.31940504,1665254524,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
915a486dfa0f293d18c4ea94f0f900badeff6516b0802f698bc4dc96aa9d8b83,-1,0,1,2.31940504,1665253600,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
1914a9417a03bc283d44618548b1310592d4b2d0718f5ed6081d6d9f3366f1e0,-1,0,1,2.31940504,1665253047,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
2cb0e662a82691211ae16b5aa7c78d0ecde42330b4c1a1f9fe63437333d5a529,-1,0,1,2.31940504,1665252172,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
d855679f781a35c6ed3dca44a180598147ab983a896dd5693cd55a430362d149,-1,0,1,2.31940504,1665250908,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
d890bdabe6f4928f9b4b1d029eaa5a50739908dfc044cee237a54e54e0dd0b8a,-1,0,1,2.31940504,1665250266,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
9b016c8af6360e6098f22521511260b92be3959b0aa7c5b32ffda2de61bed60e,-1,0,1,2.31940504,1665250262,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
10fd7dcaeeaea0a0f79f569456a98934669a63a32bce24d278afccf31409ac28,-1,0,1,2.31940504,1665249987,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
80e27dcf6d667947ba9676c39959e726b37137e3ffdfebe3271f1dc887740fa3,-1,0,1,2.31940504,1665249409,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
94efad53a42b68cccf5b1ba57bbe4e11885c1854e9bb34d3cf6f8fdd2b82eeb4,-1,0,1,2.31940504,1665249314,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
cfc16fd717b77104761dabc61fa4ebc3bb403809c986be5d60204c04120e5336,-1,0,1,2.31940504,1665248638,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
e7bd57f5b3aa5de964b80f3dff6c870cbb6d874113f127295113a775e9062143,-1,0,1,2.31940504,1665248638,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
c2eb29c6e837f95018d6a6d5a8a0798d22d4adb339a13561062f06d3edcfc7a4,-1,0,1,2.31940504,1665247152,Ticket,38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,27,1,2.31940504,1665242553,Regular,7ca295778da1cb94de230ddd31bc4572339424b4a85bfb49b70728d05ddc036b
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,42,1,2.31940504,1665242553,Regular,682be3a6af8dfd47625fe8b4652e630db76b50243661e1f0e38619ba7390e1b1
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,22,1,2.31940504,1665242553,Regular,d855679f781a35c6ed3dca44a180598147ab983a896dd5693cd55a430362d149
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,35,1,2.31940504,1665242553,Regular,1914a9417a03bc283d44618548b1310592d4b2d0718f5ed6081d6d9f3366f1e0
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,6,1,2.31940504,1665242553,Regular,c78239c9f140b3addb203d56ef2d07bca8ffce09b89012e531c7ffc6e3deb470
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,33,1,2.31940504,1665242553,Regular,93273d31ae44e69b432aab252974230e0cac316759d5ab2a6d9ba5eec2e702cf
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,24,1,2.31940504,1665242553,Regular,ec55df589039fbe8b853b6502c59164e4b83a371dfdb92adaba3dc2d637bd2ba
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,0,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,1,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,2,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,14,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,17,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,30,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,32,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,36,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,37,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,44,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,46,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,47,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,48,1,2.31940504,1665242553,Regular,0cfdb793ad9217cba3d6566df0fa81b6760cba6d76bcb456a5a244c84e56ee4a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,39,1,2.31940504,1665242553,Regular,6ba441ba106a6d6186d7f78d83d1a20412d43cbacf9ebc7125be5bce14143659
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,7,1,2.31940504,1665242553,Regular,63689fde9a42b6c6f01dbabc8bfe30ed894e7c72346a3f6f1af1819bf8dad457
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,34,1,2.31940504,1665242553,Regular,d890bdabe6f4928f9b4b1d029eaa5a50739908dfc044cee237a54e54e0dd0b8a
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,25,1,2.31940504,1665242553,Regular,2cb0e662a82691211ae16b5aa7c78d0ecde42330b4c1a1f9fe63437333d5a529
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,26,1,2.31940504,1665242553,Regular,14421fac6e5149a0fd9bd460a941aa8db28f72e7036b3e4cf843679891e2d7f4
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,21,1,2.31940504,1665242553,Regular,d60fe0d367144912c7cde6f8cb54a954b169baf1fc2a84082c5b4adcfa219add
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,19,1,2.31940504,1665242553,Regular,c0b4c4877107c22b6179ff58abb931a127f8bbc05fe301a6519113b511fc2982
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,41,1,2.31940504,1665242553,Regular,b46a9db2f38ad039395ca5a5d76315b530b387c0df3f2ec8917f72b878caa119
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,12,1,2.31940504,1665242553,Regular,ad27c68a31a9d7b51b17b56d64bfd8aadd41a6125b047b8636493fcaf634e68b
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,29,1,2.31940504,1665242553,Regular,2aa640c2e099f6bd1402129e337751d9681f4efac889551318e2236a8f2ae9c4
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,31,1,2.31940504,1665242553,Regular,cfc16fd717b77104761dabc61fa4ebc3bb403809c986be5d60204c04120e5336
